CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/09/2021;ENTREES;2;0;0
464001;21/09/2021;SORTIES;2;0;0
464001;21/09/2021;ENTREES;3;1;2
464001;21/09/2021;SORTIES;3;0;0
464001;21/09/2021;ENTREES;4;0;2
464001;21/09/2021;SORTIES;4;0;0
464001;21/09/2021;ENTREES;5;5;8
464001;21/09/2021;SORTIES;5;0;0
464001;21/09/2021;ENTREES;6;5;14
464001;21/09/2021;SORTIES;6;1;0
464001;21/09/2021;ENTREES;7;13;22
464001;21/09/2021;SORTIES;7;2;5
464001;21/09/2021;ENTREES;8;31;47
464001;21/09/2021;SORTIES;8;1;5
464001;21/09/2021;ENTREES;9;30;34
464001;21/09/2021;SORTIES;9;2;6
464001;21/09/2021;ENTREES;10;24;11
464001;21/09/2021;SORTIES;10;5;4
464001;21/09/2021;ENTREES;11;20;10
464001;21/09/2021;SORTIES;11;7;4
464001;21/09/2021;ENTREES;12;16;17
464001;21/09/2021;SORTIES;12;7;20
464001;21/09/2021;ENTREES;13;14;5
464001;21/09/2021;SORTIES;13;7;9
464001;21/09/2021;ENTREES;14;11;3
464001;21/09/2021;SORTIES;14;19;10
464001;21/09/2021;ENTREES;15;9;4
464001;21/09/2021;SORTIES;15;25;8
464001;21/09/2021;ENTREES;16;8;5
464001;21/09/2021;SORTIES;16;21;17
464001;21/09/2021;ENTREES;17;7;6
464001;21/09/2021;SORTIES;17;22;31
464001;21/09/2021;ENTREES;18;6;8
464001;21/09/2021;SORTIES;18;29;21
464001;21/09/2021;ENTREES;19;1;3
464001;21/09/2021;SORTIES;19;20;44
464001;21/09/2021;ENTREES;20;1;0
464001;21/09/2021;SORTIES;20;11;3
464001;21/09/2021;ENTREES;21;0;1
464001;21/09/2021;SORTIES;21;8;13
464001;21/09/2021;ENTREES;22;1;0
464001;21/09/2021;SORTIES;22;4;2
464001;21/09/2021;ENTREES;23;0;0
464001;21/09/2021;SORTIES;23;2;0
464001;22/09/2021;ENTREES;0;0;0
464001;22/09/2021;SORTIES;0;1;0
464001;22/09/2021;ENTREES;1;0;0
464001;22/09/2021;SORTIES;1;0;1
