CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/09/2021;406;2;0;0
464003;21/09/2021;406;3;0;0
464003;21/09/2021;406;4;0;0
464003;21/09/2021;406;5;0;3
464003;21/09/2021;406;6;0;8
464003;21/09/2021;406;7;5;33
464003;21/09/2021;406;8;13;73
464003;21/09/2021;406;9;20;81
464003;21/09/2021;406;10;20;83
464003;21/09/2021;406;11;32;88
464003;21/09/2021;406;12;34;81
464003;21/09/2021;406;13;35;83
464003;21/09/2021;406;14;31;78
464003;21/09/2021;406;15;27;72
464003;21/09/2021;406;16;23;63
464003;21/09/2021;406;17;21;37
464003;21/09/2021;406;18;19;10
464003;21/09/2021;406;19;16;2
464003;21/09/2021;406;20;12;3
464003;21/09/2021;406;21;9;2
464003;21/09/2021;406;22;4;1
464003;21/09/2021;406;23;3;0
464003;22/09/2021;406;0;0;0
464003;22/09/2021;406;1;0;0
