CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/09/2021;ENTREES;2;0;0
464011;21/09/2021;SORTIES;2;0;0
464011;21/09/2021;ENTREES;3;0;0
464011;21/09/2021;SORTIES;3;0;0
464011;21/09/2021;ENTREES;4;0;0
464011;21/09/2021;SORTIES;4;0;1
464011;21/09/2021;ENTREES;5;0;2
464011;21/09/2021;SORTIES;5;0;0
464011;21/09/2021;ENTREES;6;0;6
464011;21/09/2021;SORTIES;6;0;0
464011;21/09/2021;ENTREES;7;5;12
464011;21/09/2021;SORTIES;7;1;0
464011;21/09/2021;ENTREES;8;3;8
464011;21/09/2021;SORTIES;8;2;2
464011;21/09/2021;ENTREES;9;2;6
464011;21/09/2021;SORTIES;9;0;1
464011;21/09/2021;ENTREES;10;0;5
464011;21/09/2021;SORTIES;10;2;0
464011;21/09/2021;ENTREES;11;3;2
464011;21/09/2021;SORTIES;11;1;0
464011;21/09/2021;ENTREES;12;2;3
464011;21/09/2021;SORTIES;12;1;4
464011;21/09/2021;ENTREES;13;2;2
464011;21/09/2021;SORTIES;13;2;1
464011;21/09/2021;ENTREES;14;1;3
464011;21/09/2021;SORTIES;14;0;4
464011;21/09/2021;ENTREES;15;1;5
464011;21/09/2021;SORTIES;15;4;8
464011;21/09/2021;ENTREES;16;2;2
464011;21/09/2021;SORTIES;16;1;7
464011;21/09/2021;ENTREES;17;0;2
464011;21/09/2021;SORTIES;17;3;10
464011;21/09/2021;ENTREES;18;0;0
464011;21/09/2021;SORTIES;18;1;5
464011;21/09/2021;ENTREES;19;2;1
464011;21/09/2021;SORTIES;19;2;11
464011;21/09/2021;ENTREES;20;0;0
464011;21/09/2021;SORTIES;20;1;4
464011;21/09/2021;ENTREES;21;0;0
464011;21/09/2021;SORTIES;21;1;1
464011;21/09/2021;ENTREES;22;0;1
464011;21/09/2021;SORTIES;22;0;0
464011;21/09/2021;ENTREES;23;0;0
464011;21/09/2021;SORTIES;23;0;0
464011;22/09/2021;ENTREES;0;0;0
464011;22/09/2021;SORTIES;0;0;0
464011;22/09/2021;ENTREES;1;0;0
464011;22/09/2021;SORTIES;1;0;0
