CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/09/2021;;21/09/2021 08:22;0;;21/09/2021 08:23;AB;464006
464006;21/09/2021;;21/09/2021 08:45;1;;21/09/2021 08:46;AB;464006
464006;21/09/2021;;21/09/2021 08:15;2;;21/09/2021 12:27;AB;464006
464006;21/09/2021;;21/09/2021 14:05;3;;21/09/2021 14:09;AB;464006
464006;21/09/2021;;21/09/2021 07:33;4;;21/09/2021 15:58;AB;464006
464006;21/09/2021;;21/09/2021 11:12;5;;21/09/2021 16:18;HO;464006
464006;21/09/2021;;21/09/2021 06:27;6;;21/09/2021 16:21;AB;464006
464006;21/09/2021;;21/09/2021 06:47;7;;21/09/2021 16:55;AB;464006
464006;21/09/2021;;21/09/2021 06:39;8;;21/09/2021 16:55;AB;464006
464006;21/09/2021;;21/09/2021 08:16;9;;21/09/2021 16:59;AB;464006
464006;21/09/2021;;21/09/2021 13:20;10;;21/09/2021 17:34;AB;464006
464006;21/09/2021;;21/09/2021 08:24;11;;21/09/2021 17:36;AB;464006
464006;21/09/2021;;21/09/2021 08:11;12;;21/09/2021 17:42;AB;464006
464006;21/09/2021;;21/09/2021 13:10;13;;21/09/2021 18:03;HO;464006
464006;21/09/2021;;21/09/2021 08:02;14;;21/09/2021 18:05;AB;464006
464006;21/09/2021;;21/09/2021 09:30;15;;21/09/2021 18:27;AB;464006
464006;21/09/2021;;21/09/2021 16:09;16;;21/09/2021 18:36;AB;464006
464006;21/09/2021;;21/09/2021 08:53;17;;21/09/2021 20:10;AB;464006
