CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/09/2021;ENTREES;2;0;0
464009;21/09/2021;SORTIES;2;0;0
464009;21/09/2021;ENTREES;3;0;0
464009;21/09/2021;SORTIES;3;0;0
464009;21/09/2021;ENTREES;4;0;0
464009;21/09/2021;SORTIES;4;0;1
464009;21/09/2021;ENTREES;5;0;1
464009;21/09/2021;SORTIES;5;0;0
464009;21/09/2021;ENTREES;6;2;13
464009;21/09/2021;SORTIES;6;0;1
464009;21/09/2021;ENTREES;7;6;34
464009;21/09/2021;SORTIES;7;1;2
464009;21/09/2021;ENTREES;8;10;29
464009;21/09/2021;SORTIES;8;1;2
464009;21/09/2021;ENTREES;9;16;11
464009;21/09/2021;SORTIES;9;1;0
464009;21/09/2021;ENTREES;10;10;3
464009;21/09/2021;SORTIES;10;1;0
464009;21/09/2021;ENTREES;11;10;2
464009;21/09/2021;SORTIES;11;7;0
464009;21/09/2021;ENTREES;12;6;3
464009;21/09/2021;SORTIES;12;7;3
464009;21/09/2021;ENTREES;13;3;2
464009;21/09/2021;SORTIES;13;6;1
464009;21/09/2021;ENTREES;14;7;3
464009;21/09/2021;SORTIES;14;4;5
464009;21/09/2021;ENTREES;15;4;1
464009;21/09/2021;SORTIES;15;10;4
464009;21/09/2021;ENTREES;16;6;1
464009;21/09/2021;SORTIES;16;9;12
464009;21/09/2021;ENTREES;17;3;2
464009;21/09/2021;SORTIES;17;15;31
464009;21/09/2021;ENTREES;18;0;2
464009;21/09/2021;SORTIES;18;8;24
464009;21/09/2021;ENTREES;19;0;2
464009;21/09/2021;SORTIES;19;7;17
464009;21/09/2021;ENTREES;20;0;0
464009;21/09/2021;SORTIES;20;2;7
464009;21/09/2021;ENTREES;21;0;0
464009;21/09/2021;SORTIES;21;0;2
464009;21/09/2021;ENTREES;22;0;0
464009;21/09/2021;SORTIES;22;0;0
464009;21/09/2021;ENTREES;23;0;0
464009;21/09/2021;SORTIES;23;1;0
464009;22/09/2021;ENTREES;0;0;0
464009;22/09/2021;SORTIES;0;0;0
464009;22/09/2021;ENTREES;1;0;0
464009;22/09/2021;SORTIES;1;0;0
