CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/09/2021;340;2;0;0
464009;21/09/2021;340;3;0;0
464009;21/09/2021;340;4;0;0
464009;21/09/2021;340;5;0;0
464009;21/09/2021;340;6;2;12
464009;21/09/2021;340;7;7;44
464009;21/09/2021;340;8;16;71
464009;21/09/2021;340;9;31;82
464009;21/09/2021;340;10;40;85
464009;21/09/2021;340;11;43;87
464009;21/09/2021;340;12;42;87
464009;21/09/2021;340;13;39;88
464009;21/09/2021;340;14;42;86
464009;21/09/2021;340;15;36;83
464009;21/09/2021;340;16;33;72
464009;21/09/2021;340;17;21;43
464009;21/09/2021;340;18;13;21
464009;21/09/2021;340;19;6;6
464009;21/09/2021;340;20;4;0
464009;21/09/2021;340;21;4;0
464009;21/09/2021;340;22;4;0
464009;21/09/2021;340;23;3;0
464009;22/09/2021;340;0;0;0
464009;22/09/2021;340;1;0;0
