CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/09/2021;;20/09/2021 19:34;0;;21/09/2021 06:11;AB;464005
464005;21/09/2021;;21/09/2021 09:35;1;;21/09/2021 11:03;HO;464005
464005;21/09/2021;;19/09/2021 19:09;2;;21/09/2021 11:20;HO;464005
464005;21/09/2021;;21/09/2021 09:59;3;;21/09/2021 11:34;HO;464005
464005;21/09/2021;;21/09/2021 11:14;4;;21/09/2021 11:59;AB;464005
464005;21/09/2021;;20/09/2021 16:33;5;;21/09/2021 13:08;AB;464005
464005;21/09/2021;;21/09/2021 09:33;6;;21/09/2021 13:19;HO;464005
464005;21/09/2021;;21/09/2021 08:17;7;;21/09/2021 13:30;AB;464005
464005;21/09/2021;;21/09/2021 07:21;8;;21/09/2021 13:50;AB;464005
464005;21/09/2021;;21/09/2021 14:43;9;;21/09/2021 15:10;HO;464005
464005;21/09/2021;;21/09/2021 15:20;10;;21/09/2021 15:22;AB;464005
464005;21/09/2021;;21/09/2021 09:18;11;;21/09/2021 15:42;AB;464005
464005;21/09/2021;;21/09/2021 12:07;12;;21/09/2021 15:45;HO;464005
464005;21/09/2021;;21/09/2021 09:59;13;;21/09/2021 15:51;HO;464005
464005;21/09/2021;;21/09/2021 09:58;14;;21/09/2021 15:51;HO;464005
464005;21/09/2021;;21/09/2021 09:03;15;;21/09/2021 16:05;AB;464005
464005;21/09/2021;;21/09/2021 10:53;16;;21/09/2021 16:27;HO;464005
464005;21/09/2021;;21/09/2021 11:26;17;;21/09/2021 16:31;HO;464005
464005;21/09/2021;;21/09/2021 10:31;18;;21/09/2021 16:45;HO;464005
464005;21/09/2021;;21/09/2021 10:12;19;;21/09/2021 16:48;HO;464005
464005;21/09/2021;;21/09/2021 07:38;20;;21/09/2021 17:00;AB;464005
464005;21/09/2021;;21/09/2021 14:00;21;;21/09/2021 17:09;HO;464005
464005;21/09/2021;;21/09/2021 08:20;22;;21/09/2021 17:09;AB;464005
464005;21/09/2021;;21/09/2021 07:51;23;;21/09/2021 17:21;AB;464005
464005;21/09/2021;;21/09/2021 14:24;24;;21/09/2021 17:32;AB;464005
464005;21/09/2021;;21/09/2021 08:10;25;;21/09/2021 17:35;AB;464005
464005;21/09/2021;;21/09/2021 06:36;26;;21/09/2021 17:45;AB;464005
464005;21/09/2021;;21/09/2021 07:42;27;;21/09/2021 17:47;HO;464005
464005;21/09/2021;;21/09/2021 11:37;28;;21/09/2021 17:48;HO;464005
464005;21/09/2021;;21/09/2021 08:32;29;;21/09/2021 17:49;AB;464005
464005;21/09/2021;;21/09/2021 07:29;30;;21/09/2021 17:49;AB;464005
464005;21/09/2021;;21/09/2021 11:16;31;;21/09/2021 17:50;HO;464005
464005;21/09/2021;;21/09/2021 08:17;32;;21/09/2021 17:51;AB;464005
464005;21/09/2021;;21/09/2021 11:42;33;;21/09/2021 17:51;HO;464005
464005;21/09/2021;;21/09/2021 07:32;34;;21/09/2021 17:53;AB;464005
464005;21/09/2021;;21/09/2021 09:37;35;;21/09/2021 17:53;HO;464005
464005;21/09/2021;;21/09/2021 09:43;36;;21/09/2021 17:59;AB;464005
464005;21/09/2021;;21/09/2021 08:21;37;;21/09/2021 18:04;HO;464005
464005;21/09/2021;;21/09/2021 09:01;38;;21/09/2021 18:15;AB;464005
464005;21/09/2021;;21/09/2021 07:12;39;;21/09/2021 18:48;AB;464005
464005;21/09/2021;;21/09/2021 12:08;40;;21/09/2021 18:54;AB;464005
464005;21/09/2021;;20/09/2021 17:21;41;;21/09/2021 19:10;AB;464005
464005;21/09/2021;;21/09/2021 09:29;42;;21/09/2021 19:16;AB;464005
464005;21/09/2021;;21/09/2021 09:11;43;;21/09/2021 19:16;AB;464005
464005;21/09/2021;;21/09/2021 09:34;44;;21/09/2021 19:26;AB;464005
464005;21/09/2021;;21/09/2021 17:59;45;;21/09/2021 20:23;AB;464005
464005;21/09/2021;;21/09/2021 12:04;46;;21/09/2021 21:49;AB;464005
464005;21/09/2021;;21/09/2021 10:47;47;;21/09/2021 21:58;AB;464005
