CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/09/2021;;21/09/2021 06:25;0;;21/09/2021 06:50;HO;464001
464001;21/09/2021;;20/09/2021 21:27;1;;21/09/2021 07:12;AB;464001
464001;21/09/2021;;20/09/2021 17:26;2;;21/09/2021 07:32;AB;464001
464001;21/09/2021;;20/09/2021 20:12;3;;21/09/2021 07:41;AB;464001
464001;21/09/2021;;19/09/2021 13:09;4;;21/09/2021 07:43;HO;464001
464001;21/09/2021;;20/09/2021 21:40;5;;21/09/2021 07:49;HO;464001
464001;21/09/2021;;20/09/2021 17:57;6;;21/09/2021 07:56;AB;464001
464001;21/09/2021;;18/09/2021 12:25;7;;21/09/2021 07:59;AB;464001
464001;21/09/2021;;20/09/2021 17:37;8;;21/09/2021 08:04;AB;464001
464001;21/09/2021;;20/09/2021 18:23;9;;21/09/2021 08:10;AB;464001
464001;21/09/2021;;19/09/2021 02:00;10;;21/09/2021 08:10;AB;464001
464001;21/09/2021;;17/09/2021 18:22;11;;21/09/2021 08:16;AB;464001
464001;21/09/2021;;20/09/2021 17:11;12;;21/09/2021 08:24;HO;464001
464001;21/09/2021;;20/09/2021 17:17;13;;21/09/2021 08:31;AB;464001
464001;21/09/2021;;20/09/2021 18:17;14;;21/09/2021 09:02;AB;464001
464001;21/09/2021;;21/09/2021 06:14;15;;21/09/2021 09:10;AB;464001
464001;21/09/2021;;18/09/2021 07:29;16;;21/09/2021 09:15;AB;464001
464001;21/09/2021;;21/09/2021 06:27;17;;21/09/2021 09:20;AB;464001
464001;21/09/2021;;20/09/2021 17:55;18;;21/09/2021 09:27;AB;464001
464001;21/09/2021;;28/08/2021 18:03;19;;21/09/2021 09:35;AB;464001
464001;21/09/2021;;21/09/2021 07:50;20;;21/09/2021 09:41;HO;464001
464001;21/09/2021;;21/09/2021 07:40;21;;21/09/2021 09:50;HO;464001
464001;21/09/2021;;21/09/2021 06:00;22;;21/09/2021 10:01;AB;464001
464001;21/09/2021;;21/09/2021 08:23;23;;21/09/2021 10:10;HO;464001
464001;21/09/2021;;21/09/2021 09:28;24;;21/09/2021 10:17;AB;464001
464001;21/09/2021;;21/09/2021 05:22;25;;21/09/2021 10:20;AB;464001
464001;21/09/2021;;20/09/2021 20:04;26;;21/09/2021 10:26;HO;464001
464001;21/09/2021;;21/09/2021 07:37;27;;21/09/2021 10:27;HO;464001
464001;21/09/2021;;21/09/2021 06:20;28;;21/09/2021 10:45;AB;464001
464001;21/09/2021;;21/09/2021 10:54;29;;21/09/2021 10:57;HO;464001
464001;21/09/2021;;21/09/2021 08:49;30;;21/09/2021 10:59;HO;464001
464001;21/09/2021;;21/09/2021 08:20;31;;21/09/2021 11:03;HO;464001
464001;21/09/2021;;21/09/2021 07:57;32;;21/09/2021 11:06;HO;464001
464001;21/09/2021;;20/09/2021 23:06;33;;21/09/2021 11:18;HO;464001
464001;21/09/2021;;21/09/2021 08:07;34;;21/09/2021 11:21;AB;464001
464001;21/09/2021;;21/09/2021 09:56;35;;21/09/2021 11:23;HO;464001
464001;21/09/2021;;21/09/2021 07:04;36;;21/09/2021 11:23;AB;464001
464001;21/09/2021;;21/09/2021 10:06;37;;21/09/2021 11:36;HO;464001
464001;21/09/2021;;21/09/2021 11:20;38;;21/09/2021 11:45;AB;464001
464001;21/09/2021;;21/09/2021 09:41;39;;21/09/2021 11:48;HO;464001
464001;21/09/2021;;21/09/2021 03:30;40;;21/09/2021 11:52;AB;464001
464001;21/09/2021;;21/09/2021 08:37;41;;21/09/2021 11:57;HO;464001
464001;21/09/2021;;21/09/2021 10:08;42;;21/09/2021 12:02;HO;464001
464001;21/09/2021;;21/09/2021 09:39;43;;21/09/2021 12:04;AB;464001
464001;21/09/2021;;21/09/2021 09:09;44;;21/09/2021 12:05;AB;464001
464001;21/09/2021;;21/09/2021 09:26;45;;21/09/2021 12:06;HO;464001
464001;21/09/2021;;21/09/2021 04:11;46;;21/09/2021 12:12;AB;464001
464001;21/09/2021;;20/09/2021 14:45;47;;21/09/2021 12:14;HO;464001
464001;21/09/2021;;21/09/2021 08:17;48;;21/09/2021 12:18;AB;464001
464001;21/09/2021;;21/09/2021 08:30;49;;21/09/2021 12:24;AB;464001
464001;21/09/2021;;21/09/2021 07:47;50;;21/09/2021 12:25;AB;464001
464001;21/09/2021;;21/09/2021 05:37;51;;21/09/2021 12:27;HO;464001
464001;21/09/2021;;21/09/2021 07:58;52;;21/09/2021 12:29;AB;464001
464001;21/09/2021;;21/09/2021 08:23;53;;21/09/2021 12:29;AB;464001
464001;21/09/2021;;21/09/2021 11:16;54;;21/09/2021 12:29;HO;464001
464001;21/09/2021;;21/09/2021 08:01;55;;21/09/2021 12:29;AB;464001
464001;21/09/2021;;21/09/2021 09:59;56;;21/09/2021 12:31;HO;464001
464001;21/09/2021;;21/09/2021 06:36;57;;21/09/2021 12:31;HO;464001
464001;21/09/2021;;16/09/2021 12:37;58;;21/09/2021 12:40;AB;464001
464001;21/09/2021;;21/09/2021 10:27;59;;21/09/2021 12:44;AB;464001
464001;21/09/2021;;21/09/2021 11:35;60;;21/09/2021 12:45;AB;464001
464001;21/09/2021;;21/09/2021 09:45;61;;21/09/2021 12:48;AB;464001
464001;21/09/2021;;21/09/2021 07:26;62;;21/09/2021 12:48;AB;464001
464001;21/09/2021;;21/09/2021 04:02;63;;21/09/2021 12:52;AB;464001
464001;21/09/2021;;21/09/2021 10:08;64;;21/09/2021 12:53;AB;464001
464001;21/09/2021;;21/09/2021 09:23;65;;21/09/2021 12:56;AB;464001
464001;21/09/2021;;21/09/2021 03:55;66;;21/09/2021 12:58;AB;464001
464001;21/09/2021;;21/09/2021 08:26;67;;21/09/2021 12:58;AB;464001
464001;21/09/2021;;21/09/2021 09:12;68;;21/09/2021 12:59;AB;464001
464001;21/09/2021;;21/09/2021 11:12;69;;21/09/2021 13:01;HO;464001
464001;21/09/2021;;21/09/2021 08:17;70;;21/09/2021 13:03;AB;464001
464001;21/09/2021;;21/09/2021 06:08;71;;21/09/2021 13:05;AB;464001
464001;21/09/2021;;21/09/2021 08:24;72;;21/09/2021 13:06;HO;464001
464001;21/09/2021;;20/09/2021 13:59;73;;21/09/2021 13:13;HO;464001
464001;21/09/2021;;21/09/2021 09:08;74;;21/09/2021 13:20;AB;464001
464001;21/09/2021;;20/09/2021 15:33;75;;21/09/2021 13:22;AB;464001
464001;21/09/2021;;21/09/2021 09:18;76;;21/09/2021 13:24;AB;464001
464001;21/09/2021;;21/09/2021 05:20;77;;21/09/2021 13:25;AB;464001
464001;21/09/2021;;21/09/2021 07:55;78;;21/09/2021 13:26;AB;464001
464001;21/09/2021;;21/09/2021 09:54;79;;21/09/2021 13:27;HO;464001
464001;21/09/2021;;20/09/2021 12:26;80;;21/09/2021 13:28;HO;464001
464001;21/09/2021;;21/09/2021 12:11;81;;21/09/2021 13:42;HO;464001
464001;21/09/2021;;21/09/2021 11:37;82;;21/09/2021 13:43;HO;464001
464001;21/09/2021;;21/09/2021 11:59;83;;21/09/2021 13:44;AB;464001
464001;21/09/2021;;21/09/2021 07:33;84;;21/09/2021 13:54;AB;464001
464001;21/09/2021;;21/09/2021 05:28;85;;21/09/2021 14:04;AB;464001
464001;21/09/2021;;21/09/2021 10:07;86;;21/09/2021 14:06;HO;464001
464001;21/09/2021;;21/09/2021 12:20;87;;21/09/2021 14:07;HO;464001
464001;21/09/2021;;21/09/2021 05:39;88;;21/09/2021 14:07;AB;464001
464001;21/09/2021;;21/09/2021 09:12;89;;21/09/2021 14:08;HO;464001
464001;21/09/2021;;21/09/2021 08:49;90;;21/09/2021 14:13;HO;464001
464001;21/09/2021;;21/09/2021 10:58;91;;21/09/2021 14:13;HO;464001
464001;21/09/2021;;20/09/2021 07:19;92;;21/09/2021 14:13;HO;464001
464001;21/09/2021;;21/09/2021 09:03;93;;21/09/2021 14:18;HO;464001
464001;21/09/2021;;21/09/2021 05:31;94;;21/09/2021 14:21;AB;464001
464001;21/09/2021;;21/09/2021 11:51;95;;21/09/2021 14:24;HO;464001
464001;21/09/2021;;21/09/2021 05:23;96;;21/09/2021 14:31;AB;464001
464001;21/09/2021;;21/09/2021 11:06;97;;21/09/2021 14:33;HO;464001
464001;21/09/2021;;21/09/2021 05:50;98;;21/09/2021 14:36;HO;464001
464001;21/09/2021;;21/09/2021 08:31;99;;21/09/2021 14:37;HO;464001
464001;21/09/2021;;21/09/2021 09:13;100;;21/09/2021 14:45;HO;464001
464001;21/09/2021;;21/09/2021 09:01;101;;21/09/2021 14:45;AB;464001
464001;21/09/2021;;21/09/2021 09:36;102;;21/09/2021 14:47;HO;464001
464001;21/09/2021;;21/09/2021 09:28;103;;21/09/2021 14:48;AB;464001
464001;21/09/2021;;21/09/2021 11:32;104;;21/09/2021 14:49;HO;464001
464001;21/09/2021;;21/09/2021 12:12;105;;21/09/2021 14:49;AB;464001
464001;21/09/2021;;21/09/2021 10:40;106;;21/09/2021 14:49;HO;464001
464001;21/09/2021;;21/09/2021 11:43;107;;21/09/2021 14:51;HO;464001
464001;21/09/2021;;21/09/2021 12:06;108;;21/09/2021 14:52;HO;464001
464001;21/09/2021;;21/09/2021 06:02;109;;21/09/2021 14:53;AB;464001
464001;21/09/2021;;21/09/2021 13:35;110;;21/09/2021 14:55;HO;464001
464001;21/09/2021;;21/09/2021 08:59;111;;21/09/2021 14:55;AB;464001
464001;21/09/2021;;16/09/2021 18:05;112;;21/09/2021 14:55;AB;464001
464001;21/09/2021;;21/09/2021 11:11;113;;21/09/2021 14:57;HO;464001
464001;21/09/2021;;21/09/2021 09:17;114;;21/09/2021 15:01;HO;464001
464001;21/09/2021;;21/09/2021 07:44;115;;21/09/2021 15:02;AB;464001
464001;21/09/2021;;21/09/2021 11:22;116;;21/09/2021 15:02;HO;464001
464001;21/09/2021;;21/09/2021 12:57;117;;21/09/2021 15:04;HO;464001
464001;21/09/2021;;20/09/2021 16:47;118;;21/09/2021 15:09;AB;464001
464001;21/09/2021;;21/09/2021 10:55;119;;21/09/2021 15:11;HO;464001
464001;21/09/2021;;21/09/2021 10:55;120;;21/09/2021 15:13;HO;464001
464001;21/09/2021;;21/09/2021 08:09;121;;21/09/2021 15:17;AB;464001
464001;21/09/2021;;21/09/2021 09:45;122;;21/09/2021 15:18;HO;464001
464001;21/09/2021;;21/09/2021 10:54;123;;21/09/2021 15:19;HO;464001
464001;21/09/2021;;21/09/2021 08:59;124;;21/09/2021 15:20;HO;464001
464001;21/09/2021;;21/09/2021 09:04;125;;21/09/2021 15:28;HO;464001
464001;21/09/2021;;21/09/2021 12:50;126;;21/09/2021 15:31;HO;464001
464001;21/09/2021;;21/09/2021 13:26;127;;21/09/2021 15:34;HO;464001
464001;21/09/2021;;21/09/2021 13:38;128;;21/09/2021 15:36;HO;464001
464001;21/09/2021;;21/09/2021 13:18;129;;21/09/2021 15:38;HO;464001
464001;21/09/2021;;21/09/2021 09:35;130;;21/09/2021 15:39;HO;464001
464001;21/09/2021;;21/09/2021 12:02;131;;21/09/2021 15:39;HO;464001
464001;21/09/2021;;21/09/2021 13:43;132;;21/09/2021 15:42;HO;464001
464001;21/09/2021;;21/09/2021 06:42;133;;21/09/2021 15:42;HO;464001
464001;21/09/2021;;21/09/2021 08:43;134;;21/09/2021 15:45;AB;464001
464001;21/09/2021;;21/09/2021 08:35;135;;21/09/2021 15:46;AB;464001
464001;21/09/2021;;21/09/2021 10:00;136;;21/09/2021 15:47;HO;464001
464001;21/09/2021;;21/09/2021 11:10;137;;21/09/2021 15:48;HO;464001
464001;21/09/2021;;21/09/2021 12:00;138;;21/09/2021 15:52;HO;464001
464001;21/09/2021;;21/09/2021 08:55;139;;21/09/2021 15:53;AB;464001
464001;21/09/2021;;21/09/2021 10:21;140;;21/09/2021 15:54;HO;464001
464001;21/09/2021;;21/09/2021 06:22;141;;21/09/2021 15:55;AB;464001
464001;21/09/2021;;21/09/2021 08:58;142;;21/09/2021 15:55;HO;464001
464001;21/09/2021;;21/09/2021 09:53;143;;21/09/2021 15:58;HO;464001
464001;21/09/2021;;21/09/2021 11:48;144;;21/09/2021 15:58;AB;464001
464001;21/09/2021;;21/09/2021 13:42;145;;21/09/2021 15:59;HO;464001
464001;21/09/2021;;21/09/2021 10:03;146;;21/09/2021 15:59;HO;464001
464001;21/09/2021;;21/09/2021 11:48;147;;21/09/2021 16:02;HO;464001
464001;21/09/2021;;21/09/2021 13:22;148;;21/09/2021 16:05;HO;464001
464001;21/09/2021;;21/09/2021 10:55;149;;21/09/2021 16:12;HO;464001
464001;21/09/2021;;21/09/2021 13:43;150;;21/09/2021 16:17;HO;464001
464001;21/09/2021;;21/09/2021 13:33;151;;21/09/2021 16:17;HO;464001
464001;21/09/2021;;21/09/2021 12:22;152;;21/09/2021 16:17;AB;464001
464001;21/09/2021;;21/09/2021 08:50;153;;21/09/2021 16:18;AB;464001
464001;21/09/2021;;21/09/2021 08:29;154;;21/09/2021 16:18;HO;464001
464001;21/09/2021;;21/09/2021 10:54;155;;21/09/2021 16:19;HO;464001
464001;21/09/2021;;21/09/2021 16:08;156;;21/09/2021 16:19;AB;464001
464001;21/09/2021;;21/09/2021 09:49;157;;21/09/2021 16:20;HO;464001
464001;21/09/2021;;21/09/2021 09:49;158;;21/09/2021 16:20;HO;464001
464001;21/09/2021;;21/09/2021 09:09;159;;21/09/2021 16:21;AB;464001
464001;21/09/2021;;21/09/2021 05:50;160;;21/09/2021 16:26;AB;464001
464001;21/09/2021;;21/09/2021 12:53;161;;21/09/2021 16:27;HO;464001
464001;21/09/2021;;21/09/2021 12:20;162;;21/09/2021 16:29;AB;464001
464001;21/09/2021;;21/09/2021 06:37;163;;21/09/2021 16:30;AB;464001
464001;21/09/2021;;21/09/2021 14:47;164;;21/09/2021 16:33;HO;464001
464001;21/09/2021;;21/09/2021 05:23;165;;21/09/2021 16:35;AB;464001
464001;21/09/2021;;21/09/2021 12:27;166;;21/09/2021 16:36;HO;464001
464001;21/09/2021;;21/09/2021 11:20;167;;21/09/2021 16:38;HO;464001
464001;21/09/2021;;21/09/2021 14:05;168;;21/09/2021 16:39;AB;464001
464001;21/09/2021;;21/09/2021 07:57;169;;21/09/2021 16:41;AB;464001
464001;21/09/2021;;21/09/2021 14:06;170;;21/09/2021 16:43;HO;464001
464001;21/09/2021;;21/09/2021 08:10;171;;21/09/2021 16:45;AB;464001
464001;21/09/2021;;19/09/2021 18:49;172;;21/09/2021 16:47;AB;464001
464001;21/09/2021;;21/09/2021 06:25;173;;21/09/2021 16:48;AB;464001
464001;21/09/2021;;21/09/2021 08:41;174;;21/09/2021 16:48;HO;464001
464001;21/09/2021;;21/09/2021 14:05;175;;21/09/2021 16:50;HO;464001
464001;21/09/2021;;21/09/2021 08:08;176;;21/09/2021 16:52;HO;464001
464001;21/09/2021;;21/09/2021 11:28;177;;21/09/2021 16:53;AB;464001
464001;21/09/2021;;21/09/2021 07:15;178;;21/09/2021 16:54;AB;464001
464001;21/09/2021;;21/09/2021 11:08;179;;21/09/2021 16:57;HO;464001
464001;21/09/2021;;21/09/2021 10:40;180;;21/09/2021 16:57;HO;464001
464001;21/09/2021;;21/09/2021 13:57;181;;21/09/2021 16:58;AB;464001
464001;21/09/2021;;21/09/2021 08:21;182;;21/09/2021 16:58;AB;464001
464001;21/09/2021;;21/09/2021 08:37;183;;21/09/2021 16:59;HO;464001
464001;21/09/2021;;21/09/2021 14:17;184;;21/09/2021 16:59;HO;464001
464001;21/09/2021;;21/09/2021 08:07;185;;21/09/2021 17:00;AB;464001
464001;21/09/2021;;21/09/2021 07:16;186;;21/09/2021 17:02;AB;464001
464001;21/09/2021;;21/09/2021 07:53;187;;21/09/2021 17:07;AB;464001
464001;21/09/2021;;21/09/2021 08:34;188;;21/09/2021 17:07;AB;464001
464001;21/09/2021;;21/09/2021 06:50;189;;21/09/2021 17:12;AB;464001
464001;21/09/2021;;21/09/2021 07:57;190;;21/09/2021 17:17;HO;464001
464001;21/09/2021;;21/09/2021 07:15;191;;21/09/2021 17:18;HO;464001
464001;21/09/2021;;21/09/2021 14:20;192;;21/09/2021 17:19;HO;464001
464001;21/09/2021;;21/09/2021 11:32;193;;21/09/2021 17:19;AB;464001
464001;21/09/2021;;21/09/2021 07:47;194;;21/09/2021 17:19;AB;464001
464001;21/09/2021;;21/09/2021 14:18;195;;21/09/2021 17:21;HO;464001
464001;21/09/2021;;21/09/2021 10:33;196;;21/09/2021 17:22;HO;464001
464001;21/09/2021;;21/09/2021 06:32;197;;21/09/2021 17:23;AB;464001
464001;21/09/2021;;21/09/2021 08:37;198;;21/09/2021 17:23;AB;464001
464001;21/09/2021;;21/09/2021 08:12;199;;21/09/2021 17:25;HO;464001
464001;21/09/2021;;21/09/2021 08:29;200;;21/09/2021 17:26;AB;464001
464001;21/09/2021;;21/09/2021 07:51;201;;21/09/2021 17:27;AB;464001
464001;21/09/2021;;21/09/2021 10:44;202;;21/09/2021 17:27;HO;464001
464001;21/09/2021;;21/09/2021 07:23;203;;21/09/2021 17:28;AB;464001
464001;21/09/2021;;21/09/2021 11:27;204;;21/09/2021 17:28;HO;464001
464001;21/09/2021;;21/09/2021 08:12;205;;21/09/2021 17:31;AB;464001
464001;21/09/2021;;21/09/2021 08:17;206;;21/09/2021 17:33;AB;464001
464001;21/09/2021;;21/09/2021 13:00;207;;21/09/2021 17:34;AB;464001
464001;21/09/2021;;21/09/2021 14:17;208;;21/09/2021 17:35;HO;464001
464001;21/09/2021;;21/09/2021 09:29;209;;21/09/2021 17:37;HO;464001
464001;21/09/2021;;21/09/2021 08:08;210;;21/09/2021 17:38;HO;464001
464001;21/09/2021;;21/09/2021 08:50;211;;21/09/2021 17:38;AB;464001
464001;21/09/2021;;21/09/2021 11:01;212;;21/09/2021 17:39;HO;464001
464001;21/09/2021;;21/09/2021 08:29;213;;21/09/2021 17:41;AB;464001
464001;21/09/2021;;21/09/2021 09:01;214;;21/09/2021 17:41;AB;464001
464001;21/09/2021;;21/09/2021 09:14;215;;21/09/2021 17:42;AB;464001
464001;21/09/2021;;21/09/2021 06:52;216;;21/09/2021 17:43;AB;464001
464001;21/09/2021;;21/09/2021 08:06;217;;21/09/2021 17:43;HO;464001
464001;21/09/2021;;21/09/2021 08:36;218;;21/09/2021 17:43;AB;464001
464001;21/09/2021;;21/09/2021 08:54;219;;21/09/2021 17:43;AB;464001
464001;21/09/2021;;21/09/2021 08:18;220;;21/09/2021 17:44;AB;464001
464001;21/09/2021;;21/09/2021 08:23;221;;21/09/2021 17:45;AB;464001
464001;21/09/2021;;21/09/2021 10:03;222;;21/09/2021 17:45;AB;464001
464001;21/09/2021;;21/09/2021 10:58;223;;21/09/2021 17:45;AB;464001
464001;21/09/2021;;21/09/2021 08:19;224;;21/09/2021 17:46;AB;464001
464001;21/09/2021;;21/09/2021 10:11;225;;21/09/2021 17:47;HO;464001
464001;21/09/2021;;21/09/2021 08:14;226;;21/09/2021 17:47;HO;464001
464001;21/09/2021;;21/09/2021 13:50;227;;21/09/2021 17:47;HO;464001
464001;21/09/2021;;21/09/2021 08:21;228;;21/09/2021 17:50;AB;464001
464001;21/09/2021;;21/09/2021 08:48;229;;21/09/2021 17:51;HO;464001
464001;21/09/2021;;21/09/2021 08:45;230;;21/09/2021 17:51;AB;464001
464001;21/09/2021;;21/09/2021 07:07;231;;21/09/2021 17:51;HO;464001
464001;21/09/2021;;21/09/2021 15:49;232;;21/09/2021 17:52;HO;464001
464001;21/09/2021;;21/09/2021 08:23;233;;21/09/2021 17:52;AB;464001
464001;21/09/2021;;21/09/2021 07:40;234;;21/09/2021 17:54;AB;464001
464001;21/09/2021;;21/09/2021 16:38;235;;21/09/2021 17:55;HO;464001
464001;21/09/2021;;21/09/2021 08:45;236;;21/09/2021 17:57;HO;464001
464001;21/09/2021;;21/09/2021 15:51;237;;21/09/2021 17:58;HO;464001
464001;21/09/2021;;21/09/2021 17:31;238;;21/09/2021 18:00;HO;464001
464001;21/09/2021;;21/09/2021 08:22;239;;21/09/2021 18:00;HO;464001
464001;21/09/2021;;21/09/2021 11:41;240;;21/09/2021 18:01;HO;464001
464001;21/09/2021;;21/09/2021 08:26;241;;21/09/2021 18:04;HO;464001
464001;21/09/2021;;21/09/2021 06:46;242;;21/09/2021 18:04;AB;464001
464001;21/09/2021;;21/09/2021 09:08;243;;21/09/2021 18:06;AB;464001
464001;21/09/2021;;21/09/2021 16:12;244;;21/09/2021 18:06;HO;464001
464001;21/09/2021;;21/09/2021 15:59;245;;21/09/2021 18:09;HO;464001
464001;21/09/2021;;21/09/2021 08:38;246;;21/09/2021 18:10;AB;464001
464001;21/09/2021;;21/09/2021 09:35;247;;21/09/2021 18:12;HO;464001
464001;21/09/2021;;21/09/2021 09:43;248;;21/09/2021 18:13;HO;464001
464001;21/09/2021;;21/09/2021 08:38;249;;21/09/2021 18:14;AB;464001
464001;21/09/2021;;21/09/2021 08:15;250;;21/09/2021 18:14;AB;464001
464001;21/09/2021;;21/09/2021 07:55;251;;21/09/2021 18:16;HO;464001
464001;21/09/2021;;21/09/2021 11:31;252;;21/09/2021 18:16;HO;464001
464001;21/09/2021;;21/09/2021 09:32;253;;21/09/2021 18:18;AB;464001
464001;21/09/2021;;21/09/2021 06:52;254;;21/09/2021 18:24;HO;464001
464001;21/09/2021;;21/09/2021 17:39;255;;21/09/2021 18:25;HO;464001
464001;21/09/2021;;21/09/2021 08:40;256;;21/09/2021 18:25;HO;464001
464001;21/09/2021;;21/09/2021 09:39;257;;21/09/2021 18:26;HO;464001
464001;21/09/2021;;21/09/2021 09:37;258;;21/09/2021 18:27;AB;464001
464001;21/09/2021;;21/09/2021 08:43;259;;21/09/2021 18:27;AB;464001
464001;21/09/2021;;21/09/2021 09:38;260;;21/09/2021 18:27;AB;464001
464001;21/09/2021;;21/09/2021 16:17;261;;21/09/2021 18:28;HO;464001
464001;21/09/2021;;21/09/2021 09:53;262;;21/09/2021 18:29;HO;464001
464001;21/09/2021;;21/09/2021 08:45;263;;21/09/2021 18:29;HO;464001
464001;21/09/2021;;21/09/2021 18:22;264;;21/09/2021 18:29;AB;464001
464001;21/09/2021;;21/09/2021 07:40;265;;21/09/2021 18:29;AB;464001
464001;21/09/2021;;21/09/2021 09:50;266;;21/09/2021 18:30;HO;464001
464001;21/09/2021;;21/09/2021 14:09;267;;21/09/2021 18:30;HO;464001
464001;21/09/2021;;21/09/2021 11:54;268;;21/09/2021 18:31;AB;464001
464001;21/09/2021;;21/09/2021 14:35;269;;21/09/2021 18:31;HO;464001
464001;21/09/2021;;21/09/2021 07:35;270;;21/09/2021 18:33;AB;464001
464001;21/09/2021;;21/09/2021 07:12;271;;21/09/2021 18:37;AB;464001
464001;21/09/2021;;21/09/2021 15:15;272;;21/09/2021 18:38;HO;464001
464001;21/09/2021;;21/09/2021 15:49;273;;21/09/2021 18:40;HO;464001
464001;21/09/2021;;21/09/2021 08:13;274;;21/09/2021 18:43;AB;464001
464001;21/09/2021;;21/09/2021 17:55;275;;21/09/2021 18:44;AB;464001
464001;21/09/2021;;21/09/2021 17:04;276;;21/09/2021 18:44;HO;464001
464001;21/09/2021;;21/09/2021 08:26;277;;21/09/2021 18:46;HO;464001
464001;21/09/2021;;21/09/2021 08:52;278;;21/09/2021 18:50;AB;464001
464001;21/09/2021;;21/09/2021 07:31;279;;21/09/2021 18:52;HO;464001
464001;21/09/2021;;21/09/2021 08:45;280;;21/09/2021 18:52;HO;464001
464001;21/09/2021;;21/09/2021 14:58;281;;21/09/2021 18:53;HO;464001
464001;21/09/2021;;21/09/2021 05:55;282;;21/09/2021 18:53;HO;464001
464001;21/09/2021;;21/09/2021 08:07;283;;21/09/2021 18:53;AB;464001
464001;21/09/2021;;21/09/2021 13:09;284;;21/09/2021 18:54;AB;464001
464001;21/09/2021;;21/09/2021 10:13;285;;21/09/2021 18:55;AB;464001
464001;21/09/2021;;21/09/2021 08:08;286;;21/09/2021 18:56;HO;464001
464001;21/09/2021;;21/09/2021 07:55;287;;21/09/2021 18:59;AB;464001
464001;21/09/2021;;21/09/2021 12:39;288;;21/09/2021 19:01;AB;464001
464001;21/09/2021;;21/09/2021 10:20;289;;21/09/2021 19:01;AB;464001
464001;21/09/2021;;21/09/2021 08:19;290;;21/09/2021 19:02;AB;464001
464001;21/09/2021;;21/09/2021 14:28;291;;21/09/2021 19:02;HO;464001
464001;21/09/2021;;21/09/2021 12:03;292;;21/09/2021 19:03;AB;464001
464001;21/09/2021;;21/09/2021 09:23;293;;21/09/2021 19:03;HO;464001
464001;21/09/2021;;21/09/2021 06:56;294;;21/09/2021 19:04;HO;464001
464001;21/09/2021;;21/09/2021 08:40;295;;21/09/2021 19:05;AB;464001
464001;21/09/2021;;21/09/2021 09:06;296;;21/09/2021 19:07;AB;464001
464001;21/09/2021;;21/09/2021 16:00;297;;21/09/2021 19:10;HO;464001
464001;21/09/2021;;21/09/2021 12:36;298;;21/09/2021 19:10;AB;464001
464001;21/09/2021;;21/09/2021 07:27;299;;21/09/2021 19:10;AB;464001
464001;21/09/2021;;21/09/2021 08:32;300;;21/09/2021 19:11;AB;464001
464001;21/09/2021;;21/09/2021 10:27;301;;21/09/2021 19:13;HO;464001
464001;21/09/2021;;21/09/2021 15:21;302;;21/09/2021 19:13;HO;464001
464001;21/09/2021;;21/09/2021 13:54;303;;21/09/2021 19:14;AB;464001
464001;21/09/2021;;21/09/2021 07:35;304;;21/09/2021 19:15;AB;464001
464001;21/09/2021;;21/09/2021 12:56;305;;21/09/2021 19:15;HO;464001
464001;21/09/2021;;21/09/2021 10:37;306;;21/09/2021 19:15;AB;464001
464001;21/09/2021;;21/09/2021 09:46;307;;21/09/2021 19:15;AB;464001
464001;21/09/2021;;21/09/2021 16:22;308;;21/09/2021 19:16;HO;464001
464001;21/09/2021;;21/09/2021 12:25;309;;21/09/2021 19:16;AB;464001
464001;21/09/2021;;21/09/2021 08:47;310;;21/09/2021 19:17;AB;464001
464001;21/09/2021;;21/09/2021 16:09;311;;21/09/2021 19:17;AB;464001
464001;21/09/2021;;21/09/2021 09:20;312;;21/09/2021 19:17;HO;464001
464001;21/09/2021;;21/09/2021 09:38;313;;21/09/2021 19:18;AB;464001
464001;21/09/2021;;21/09/2021 10:40;314;;21/09/2021 19:18;HO;464001
464001;21/09/2021;;21/09/2021 09:25;315;;21/09/2021 19:19;AB;464001
464001;21/09/2021;;21/09/2021 09:46;316;;21/09/2021 19:19;HO;464001
464001;21/09/2021;;21/09/2021 09:36;317;;21/09/2021 19:19;AB;464001
464001;21/09/2021;;21/09/2021 10:10;318;;21/09/2021 19:19;AB;464001
464001;21/09/2021;;21/09/2021 15:29;319;;21/09/2021 19:21;AB;464001
464001;21/09/2021;;21/09/2021 12:20;320;;21/09/2021 19:23;AB;464001
464001;21/09/2021;;21/09/2021 08:58;321;;21/09/2021 19:23;HO;464001
464001;21/09/2021;;21/09/2021 09:24;322;;21/09/2021 19:23;AB;464001
464001;21/09/2021;;21/09/2021 09:23;323;;21/09/2021 19:24;AB;464001
464001;21/09/2021;;21/09/2021 09:32;324;;21/09/2021 19:24;HO;464001
464001;21/09/2021;;21/09/2021 09:12;325;;21/09/2021 19:33;AB;464001
464001;21/09/2021;;21/09/2021 10:33;326;;21/09/2021 19:34;AB;464001
464001;21/09/2021;;21/09/2021 09:25;327;;21/09/2021 19:34;AB;464001
464001;21/09/2021;;21/09/2021 10:38;328;;21/09/2021 19:34;HO;464001
464001;21/09/2021;;21/09/2021 09:31;329;;21/09/2021 19:34;AB;464001
464001;21/09/2021;;21/09/2021 08:53;330;;21/09/2021 19:35;AB;464001
