CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/09/2021;;20/09/2021 09:01;0;;21/09/2021 06:41;HO;464003
464003;21/09/2021;;21/09/2021 07:56;1;;21/09/2021 08:02;HO;464003
464003;21/09/2021;;21/09/2021 08:35;2;;21/09/2021 09:54;HO;464003
464003;21/09/2021;;21/09/2021 08:56;3;;21/09/2021 09:55;HO;464003
464003;21/09/2021;;21/09/2021 07:06;4;;21/09/2021 10:07;HO;464003
464003;21/09/2021;;21/09/2021 08:32;5;;21/09/2021 10:12;HO;464003
464003;21/09/2021;;21/09/2021 08:41;6;;21/09/2021 10:30;HO;464003
464003;21/09/2021;;21/09/2021 09:38;7;;21/09/2021 10:34;HO;464003
464003;21/09/2021;;21/09/2021 09:02;8;;21/09/2021 10:37;HO;464003
464003;21/09/2021;;21/09/2021 10:06;9;;21/09/2021 10:43;HO;464003
464003;21/09/2021;;21/09/2021 09:16;10;;21/09/2021 11:18;HO;464003
464003;21/09/2021;;21/09/2021 07:49;11;;21/09/2021 11:42;HO;464003
464003;21/09/2021;;21/09/2021 09:14;12;;21/09/2021 12:00;HO;464003
464003;21/09/2021;;21/09/2021 08:21;13;;21/09/2021 12:02;AB;464003
464003;21/09/2021;;21/09/2021 07:51;14;;21/09/2021 12:06;AB;464003
464003;21/09/2021;;21/09/2021 08:45;15;;21/09/2021 12:08;AB;464003
464003;21/09/2021;;21/09/2021 08:50;16;;21/09/2021 12:10;AB;464003
464003;21/09/2021;;21/09/2021 08:59;17;;21/09/2021 12:21;AB;464003
464003;21/09/2021;;21/09/2021 11:02;18;;21/09/2021 12:22;HO;464003
464003;21/09/2021;;21/09/2021 08:59;19;;21/09/2021 12:28;HO;464003
464003;21/09/2021;;21/09/2021 07:12;20;;21/09/2021 12:28;AB;464003
464003;21/09/2021;;21/09/2021 07:57;21;;21/09/2021 12:32;AB;464003
464003;21/09/2021;;21/09/2021 11:28;22;;21/09/2021 12:41;HO;464003
464003;21/09/2021;;21/09/2021 07:34;23;;21/09/2021 12:53;AB;464003
464003;21/09/2021;;21/09/2021 11:43;24;;21/09/2021 12:56;HO;464003
464003;21/09/2021;;21/09/2021 08:50;25;;21/09/2021 12:56;AB;464003
464003;21/09/2021;;21/09/2021 08:39;26;;21/09/2021 13:10;AB;464003
464003;21/09/2021;;21/09/2021 09:27;27;;21/09/2021 13:32;HO;464003
464003;21/09/2021;;21/09/2021 09:39;28;;21/09/2021 13:39;AB;464003
464003;21/09/2021;;21/09/2021 08:01;29;;21/09/2021 13:49;AB;464003
464003;21/09/2021;;21/09/2021 13:20;30;;21/09/2021 13:50;HO;464003
464003;21/09/2021;;21/09/2021 09:59;31;;21/09/2021 14:05;HO;464003
464003;21/09/2021;;21/09/2021 12:56;32;;21/09/2021 14:06;HO;464003
464003;21/09/2021;;21/09/2021 05:04;33;;21/09/2021 14:19;AB;464003
464003;21/09/2021;;21/09/2021 06:05;34;;21/09/2021 14:27;AB;464003
464003;21/09/2021;;21/09/2021 05:47;35;;21/09/2021 14:28;AB;464003
464003;21/09/2021;;21/09/2021 08:06;36;;21/09/2021 14:35;AB;464003
464003;21/09/2021;;21/09/2021 06:45;37;;21/09/2021 14:47;HO;464003
464003;21/09/2021;;21/09/2021 08:08;38;;21/09/2021 14:47;AB;464003
464003;21/09/2021;;21/09/2021 11:12;39;;21/09/2021 14:48;HO;464003
464003;21/09/2021;;21/09/2021 12:09;40;;21/09/2021 14:48;HO;464003
464003;21/09/2021;;21/09/2021 05:19;41;;21/09/2021 14:53;AB;464003
464003;21/09/2021;;21/09/2021 06:48;42;;21/09/2021 14:53;AB;464003
464003;21/09/2021;;21/09/2021 14:52;43;;21/09/2021 14:53;AB;464003
464003;21/09/2021;;21/09/2021 13:30;44;;21/09/2021 15:02;HO;464003
464003;21/09/2021;;21/09/2021 13:18;45;;21/09/2021 15:08;AB;464003
464003;21/09/2021;;21/09/2021 12:04;46;;21/09/2021 15:12;HO;464003
464003;21/09/2021;;21/09/2021 07:31;47;;21/09/2021 15:15;HO;464003
464003;21/09/2021;;21/09/2021 11:37;48;;21/09/2021 15:23;HO;464003
464003;21/09/2021;;21/09/2021 11:33;49;;21/09/2021 15:39;AB;464003
464003;21/09/2021;;21/09/2021 06:23;50;;21/09/2021 15:41;AB;464003
464003;21/09/2021;;21/09/2021 10:24;51;;21/09/2021 15:45;HO;464003
464003;21/09/2021;;21/09/2021 07:46;52;;21/09/2021 15:47;AB;464003
464003;21/09/2021;;21/09/2021 11:14;53;;21/09/2021 15:48;HO;464003
464003;21/09/2021;;21/09/2021 14:03;54;;21/09/2021 15:49;AB;464003
464003;21/09/2021;;21/09/2021 07:12;55;;21/09/2021 15:52;AB;464003
464003;21/09/2021;;21/09/2021 07:16;56;;21/09/2021 15:54;AB;464003
464003;21/09/2021;;21/09/2021 09:29;57;;21/09/2021 15:54;HO;464003
464003;21/09/2021;;21/09/2021 13:25;58;;21/09/2021 16:03;HO;464003
464003;21/09/2021;;21/09/2021 08:39;59;;21/09/2021 16:08;AB;464003
464003;21/09/2021;;21/09/2021 07:40;60;;21/09/2021 16:11;AB;464003
464003;21/09/2021;;21/09/2021 07:51;61;;21/09/2021 16:15;AB;464003
464003;21/09/2021;;21/09/2021 12:28;62;;21/09/2021 16:16;HO;464003
464003;21/09/2021;;21/09/2021 08:39;63;;21/09/2021 16:17;AB;464003
464003;21/09/2021;;21/09/2021 08:37;64;;21/09/2021 16:18;AB;464003
464003;21/09/2021;;21/09/2021 08:48;65;;21/09/2021 16:18;AB;464003
464003;21/09/2021;;21/09/2021 08:30;66;;21/09/2021 16:20;HO;464003
464003;21/09/2021;;21/09/2021 07:35;67;;21/09/2021 16:21;AB;464003
464003;21/09/2021;;21/09/2021 07:47;68;;21/09/2021 16:22;AB;464003
464003;21/09/2021;;21/09/2021 07:00;69;;21/09/2021 16:23;HO;464003
464003;21/09/2021;;21/09/2021 08:07;70;;21/09/2021 16:23;AB;464003
464003;21/09/2021;;21/09/2021 07:26;71;;21/09/2021 16:24;AB;464003
464003;21/09/2021;;21/09/2021 06:56;72;;21/09/2021 16:27;AB;464003
464003;21/09/2021;;21/09/2021 08:29;73;;21/09/2021 16:28;HO;464003
464003;21/09/2021;;20/09/2021 09:32;74;;21/09/2021 16:42;HO;464003
464003;21/09/2021;;21/09/2021 11:50;75;;21/09/2021 16:52;HO;464003
464003;21/09/2021;;21/09/2021 15:03;76;;21/09/2021 17:02;AB;464003
464003;21/09/2021;;21/09/2021 08:37;77;;21/09/2021 17:02;AB;464003
464003;21/09/2021;;21/09/2021 07:37;78;;21/09/2021 17:03;AB;464003
464003;21/09/2021;;20/09/2021 18:08;79;;21/09/2021 17:08;AB;464003
464003;21/09/2021;;21/09/2021 08:39;80;;21/09/2021 17:08;AB;464003
464003;21/09/2021;;21/09/2021 08:28;81;;21/09/2021 17:08;AB;464003
464003;21/09/2021;;21/09/2021 08:43;82;;21/09/2021 17:10;AB;464003
464003;21/09/2021;;21/09/2021 08:19;83;;21/09/2021 17:16;AB;464003
464003;21/09/2021;;21/09/2021 07:53;84;;21/09/2021 17:17;AB;464003
464003;21/09/2021;;21/09/2021 11:24;85;;21/09/2021 17:19;AB;464003
464003;21/09/2021;;21/09/2021 09:43;86;;21/09/2021 17:22;AB;464003
464003;21/09/2021;;21/09/2021 08:51;87;;21/09/2021 17:25;HO;464003
464003;21/09/2021;;21/09/2021 08:11;88;;21/09/2021 17:27;AB;464003
464003;21/09/2021;;21/09/2021 11:36;89;;21/09/2021 17:30;HO;464003
464003;21/09/2021;;21/09/2021 07:20;90;;21/09/2021 17:30;AB;464003
464003;21/09/2021;;21/09/2021 08:52;91;;21/09/2021 17:32;AB;464003
464003;21/09/2021;;21/09/2021 07:27;92;;21/09/2021 17:38;AB;464003
464003;21/09/2021;;21/09/2021 07:02;93;;21/09/2021 17:38;AB;464003
464003;21/09/2021;;21/09/2021 08:46;94;;21/09/2021 17:38;AB;464003
464003;21/09/2021;;21/09/2021 17:01;95;;21/09/2021 17:40;HO;464003
464003;21/09/2021;;21/09/2021 08:35;96;;21/09/2021 17:40;AB;464003
464003;21/09/2021;;21/09/2021 13:38;97;;21/09/2021 17:41;AB;464003
464003;21/09/2021;;21/09/2021 10:29;98;;21/09/2021 17:46;HO;464003
464003;21/09/2021;;21/09/2021 08:37;99;;21/09/2021 17:46;AB;464003
464003;21/09/2021;;21/09/2021 13:25;100;;21/09/2021 17:46;AB;464003
464003;21/09/2021;;21/09/2021 13:39;101;;21/09/2021 17:47;AB;464003
464003;21/09/2021;;21/09/2021 09:06;102;;21/09/2021 17:51;AB;464003
464003;21/09/2021;;21/09/2021 08:24;103;;21/09/2021 17:52;AB;464003
464003;21/09/2021;;21/09/2021 08:19;104;;21/09/2021 17:52;HO;464003
464003;21/09/2021;;21/09/2021 12:51;105;;21/09/2021 17:56;AB;464003
464003;21/09/2021;;21/09/2021 11:58;106;;21/09/2021 17:59;AB;464003
464003;21/09/2021;;21/09/2021 14:14;107;;21/09/2021 18:02;HO;464003
464003;21/09/2021;;21/09/2021 07:53;108;;21/09/2021 18:04;HO;464003
464003;21/09/2021;;21/09/2021 09:12;109;;21/09/2021 18:09;AB;464003
464003;21/09/2021;;21/09/2021 08:15;110;;21/09/2021 18:09;AB;464003
464003;21/09/2021;;21/09/2021 08:49;111;;21/09/2021 18:12;AB;464003
464003;21/09/2021;;21/09/2021 10:31;112;;21/09/2021 18:14;HO;464003
464003;21/09/2021;;21/09/2021 07:44;113;;21/09/2021 18:14;AB;464003
464003;21/09/2021;;21/09/2021 10:17;114;;21/09/2021 18:15;HO;464003
464003;21/09/2021;;21/09/2021 08:37;115;;21/09/2021 18:15;AB;464003
464003;21/09/2021;;21/09/2021 08:48;116;;21/09/2021 18:16;AB;464003
464003;21/09/2021;;21/09/2021 08:24;117;;21/09/2021 18:21;AB;464003
464003;21/09/2021;;21/09/2021 10:09;118;;21/09/2021 18:22;AB;464003
464003;21/09/2021;;21/09/2021 08:17;119;;21/09/2021 18:26;AB;464003
464003;21/09/2021;;21/09/2021 07:16;120;;21/09/2021 18:27;AB;464003
464003;21/09/2021;;21/09/2021 09:27;121;;21/09/2021 18:28;HO;464003
464003;21/09/2021;;21/09/2021 09:16;122;;21/09/2021 18:30;AB;464003
464003;21/09/2021;;21/09/2021 16:22;123;;21/09/2021 18:32;HO;464003
464003;21/09/2021;;21/09/2021 16:17;124;;21/09/2021 18:32;AB;464003
464003;21/09/2021;;21/09/2021 12:32;125;;21/09/2021 18:33;AB;464003
464003;21/09/2021;;21/09/2021 13:51;126;;21/09/2021 18:34;AB;464003
464003;21/09/2021;;21/09/2021 08:55;127;;21/09/2021 18:34;AB;464003
464003;21/09/2021;;21/09/2021 08:43;128;;21/09/2021 18:37;AB;464003
464003;21/09/2021;;21/09/2021 08:04;129;;21/09/2021 18:37;AB;464003
464003;21/09/2021;;21/09/2021 07:08;130;;21/09/2021 18:39;AB;464003
464003;21/09/2021;;21/09/2021 08:59;131;;21/09/2021 18:39;AB;464003
464003;21/09/2021;;21/09/2021 11:57;132;;21/09/2021 18:40;HO;464003
464003;21/09/2021;;21/09/2021 14:56;133;;21/09/2021 18:40;AB;464003
464003;21/09/2021;;21/09/2021 08:41;134;;21/09/2021 18:41;AB;464003
464003;21/09/2021;;21/09/2021 09:00;135;;21/09/2021 18:45;AB;464003
464003;21/09/2021;;21/09/2021 07:24;136;;21/09/2021 18:46;AB;464003
464003;21/09/2021;;21/09/2021 11:01;137;;21/09/2021 18:47;HO;464003
464003;21/09/2021;;21/09/2021 08:02;138;;21/09/2021 18:52;AB;464003
464003;21/09/2021;;21/09/2021 08:24;139;;21/09/2021 18:56;AB;464003
464003;21/09/2021;;21/09/2021 08:01;140;;21/09/2021 18:56;AB;464003
464003;21/09/2021;;21/09/2021 07:25;141;;21/09/2021 18:59;AB;464003
464003;21/09/2021;;21/09/2021 09:38;142;;21/09/2021 19:05;AB;464003
464003;21/09/2021;;21/09/2021 07:33;143;;21/09/2021 19:12;AB;464003
464003;21/09/2021;;21/09/2021 17:12;144;;21/09/2021 19:18;HO;464003
464003;21/09/2021;;21/09/2021 19:15;145;;21/09/2021 19:19;AB;464003
464003;21/09/2021;;21/09/2021 16:19;146;;21/09/2021 19:19;HO;464003
464003;21/09/2021;;21/09/2021 18:06;147;;21/09/2021 19:25;HO;464003
464003;21/09/2021;;21/09/2021 12:50;148;;21/09/2021 19:25;HO;464003
464003;21/09/2021;;21/09/2021 16:37;149;;21/09/2021 19:26;AB;464003
464003;21/09/2021;;21/09/2021 07:59;150;;21/09/2021 19:28;AB;464003
464003;21/09/2021;;21/09/2021 09:43;151;;21/09/2021 19:34;AB;464003
464003;21/09/2021;;21/09/2021 11:45;152;;21/09/2021 19:36;AB;464003
464003;21/09/2021;;21/09/2021 07:33;153;;21/09/2021 19:44;AB;464003
464003;21/09/2021;;21/09/2021 11:14;154;;21/09/2021 19:54;AB;464003
464003;21/09/2021;;21/09/2021 11:27;155;;21/09/2021 20:06;HO;464003
464003;21/09/2021;;21/09/2021 15:32;156;;21/09/2021 20:16;HO;464003
464003;21/09/2021;;21/09/2021 18:14;157;;21/09/2021 20:16;HO;464003
464003;21/09/2021;;21/09/2021 15:18;158;;21/09/2021 20:55;HO;464003
464003;21/09/2021;;21/09/2021 15:11;159;;21/09/2021 21:03;HO;464003
464003;21/09/2021;;21/09/2021 10:03;160;;21/09/2021 21:34;AB;464003
464003;21/09/2021;;21/09/2021 09:47;161;;21/09/2021 21:42;HO;464003
464003;21/09/2021;;21/09/2021 16:43;162;;21/09/2021 21:55;HO;464003
464003;21/09/2021;;21/09/2021 08:26;163;;21/09/2021 22:25;AB;464003
464003;21/09/2021;;21/09/2021 18:32;164;;21/09/2021 22:39;HO;464003
464003;21/09/2021;;21/09/2021 18:24;165;;21/09/2021 22:39;HO;464003
464003;21/09/2021;;21/09/2021 18:29;166;;21/09/2021 22:41;HO;464003
464003;21/09/2021;;21/09/2021 19:01;167;;21/09/2021 22:46;HO;464003
464003;21/09/2021;;21/09/2021 17:11;168;;21/09/2021 22:47;HO;464003
464003;21/09/2021;;21/09/2021 12:49;169;;21/09/2021 23:25;HO;464003
464003;21/09/2021;;21/09/2021 06:57;170;;21/09/2021 23:26;AB;464003
464003;22/09/2021;;21/09/2021 18:52;171;;22/09/2021 00:11;HO;464003
