CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/09/2021;220;2;0;0
464008;21/09/2021;220;3;0;1
464008;21/09/2021;220;4;0;1
464008;21/09/2021;220;5;0;3
464008;21/09/2021;220;6;0;6
464008;21/09/2021;220;7;0;9
464008;21/09/2021;220;8;0;10
464008;21/09/2021;220;9;3;18
464008;21/09/2021;220;10;19;4
464008;21/09/2021;220;11;28;6
464008;21/09/2021;220;12;31;4
464008;21/09/2021;220;13;30;1
464008;21/09/2021;220;14;30;0
464008;21/09/2021;220;15;23;0
464008;21/09/2021;220;16;12;0
464008;21/09/2021;220;17;6;0
464008;21/09/2021;220;18;2;0
464008;21/09/2021;220;19;4;0
464008;21/09/2021;220;20;4;2
464008;21/09/2021;220;21;4;0
464008;21/09/2021;220;22;4;0
464008;21/09/2021;220;23;4;0
464008;22/09/2021;220;0;0;0
464008;22/09/2021;220;1;0;0
