CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/09/2021;454;2;0;0
464001;21/09/2021;454;3;0;1
464001;21/09/2021;454;4;0;3
464001;21/09/2021;454;5;5;11
464001;21/09/2021;454;6;9;25
464001;21/09/2021;454;7;20;42
464001;21/09/2021;454;8;50;84
464001;21/09/2021;454;9;78;112
464001;21/09/2021;454;10;97;119
464001;21/09/2021;454;11;110;125
464001;21/09/2021;454;12;119;122
464001;21/09/2021;454;13;126;118
464001;21/09/2021;454;14;118;111
464001;21/09/2021;454;15;102;107
464001;21/09/2021;454;16;89;95
464001;21/09/2021;454;17;74;70
464001;21/09/2021;454;18;51;57
464001;21/09/2021;454;19;32;16
464001;21/09/2021;454;20;22;13
464001;21/09/2021;454;21;14;1
464001;21/09/2021;454;22;11;0
464001;21/09/2021;454;23;9;0
464001;22/09/2021;454;0;0;0
464001;22/09/2021;454;1;0;0
