CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/09/2021;;20/09/2021 16:37;0;;21/09/2021 06:38;AB;464002
464002;21/09/2021;;21/09/2021 07:07;1;;21/09/2021 07:10;AB;464002
464002;21/09/2021;;20/09/2021 18:29;2;;21/09/2021 07:13;AB;464002
464002;21/09/2021;;20/09/2021 19:05;3;;21/09/2021 07:45;AB;464002
464002;21/09/2021;;20/09/2021 16:18;4;;21/09/2021 07:59;AB;464002
464002;21/09/2021;;21/09/2021 07:52;5;;21/09/2021 08:13;HO;464002
464002;21/09/2021;;21/09/2021 07:38;6;;21/09/2021 08:28;AB;464002
464002;21/09/2021;;20/09/2021 16:18;7;;21/09/2021 08:46;AB;464002
464002;21/09/2021;;21/09/2021 07:49;8;;21/09/2021 08:49;AB;464002
464002;21/09/2021;;21/09/2021 08:11;9;;21/09/2021 08:54;AB;464002
464002;21/09/2021;;21/09/2021 09:40;10;;21/09/2021 09:49;AB;464002
464002;21/09/2021;;21/09/2021 07:33;11;;21/09/2021 09:51;AB;464002
464002;21/09/2021;;21/09/2021 09:15;12;;21/09/2021 09:56;AB;464002
464002;21/09/2021;;21/09/2021 06:39;13;;21/09/2021 10:20;HO;464002
464002;21/09/2021;;21/09/2021 08:07;14;;21/09/2021 10:24;HO;464002
464002;21/09/2021;;21/09/2021 09:57;15;;21/09/2021 10:25;HO;464002
464002;21/09/2021;;21/09/2021 08:10;16;;21/09/2021 10:26;HO;464002
464002;21/09/2021;;21/09/2021 09:19;17;;21/09/2021 10:37;HO;464002
464002;21/09/2021;;21/09/2021 10:33;18;;21/09/2021 11:07;HO;464002
464002;21/09/2021;;21/09/2021 07:07;19;;21/09/2021 11:29;AB;464002
464002;21/09/2021;;18/09/2021 23:11;20;;21/09/2021 11:45;AB;464002
464002;21/09/2021;;21/09/2021 11:18;21;;21/09/2021 11:50;AB;464002
464002;21/09/2021;;21/09/2021 10:11;22;;21/09/2021 12:00;HO;464002
464002;21/09/2021;;21/09/2021 10:00;23;;21/09/2021 12:00;HO;464002
464002;21/09/2021;;21/09/2021 07:33;24;;21/09/2021 12:04;AB;464002
464002;21/09/2021;;21/09/2021 09:32;25;;21/09/2021 12:09;AB;464002
464002;21/09/2021;;21/09/2021 12:13;26;;21/09/2021 12:17;AB;464002
464002;21/09/2021;;21/09/2021 00:30;27;;21/09/2021 12:21;AB;464002
464002;21/09/2021;;21/09/2021 12:16;28;;21/09/2021 12:53;AB;464002
464002;21/09/2021;;21/09/2021 10:35;29;;21/09/2021 12:54;HO;464002
464002;21/09/2021;;21/09/2021 07:44;30;;21/09/2021 13:00;HO;464002
464002;21/09/2021;;21/09/2021 12:27;31;;21/09/2021 13:03;HO;464002
464002;21/09/2021;;21/09/2021 12:05;32;;21/09/2021 13:03;AB;464002
464002;21/09/2021;;21/09/2021 13:07;33;;21/09/2021 13:07;AB;464002
464002;21/09/2021;;21/09/2021 07:29;34;;21/09/2021 13:14;HO;464002
464002;21/09/2021;;21/09/2021 06:42;35;;21/09/2021 13:16;HO;464002
464002;21/09/2021;;21/09/2021 08:05;36;;21/09/2021 13:22;AB;464002
464002;21/09/2021;;21/09/2021 12:46;37;;21/09/2021 13:31;AB;464002
464002;21/09/2021;;21/09/2021 09:08;38;;21/09/2021 13:37;HO;464002
464002;21/09/2021;;21/09/2021 13:49;39;;21/09/2021 13:50;AB;464002
464002;21/09/2021;;21/09/2021 08:32;40;;21/09/2021 14:03;AB;464002
464002;21/09/2021;;21/09/2021 13:08;41;;21/09/2021 14:13;HO;464002
464002;21/09/2021;;21/09/2021 07:34;42;;21/09/2021 14:23;AB;464002
464002;21/09/2021;;21/09/2021 14:05;43;;21/09/2021 14:44;AB;464002
464002;21/09/2021;;21/09/2021 08:12;44;;21/09/2021 14:44;AB;464002
464002;21/09/2021;;21/09/2021 06:06;45;;21/09/2021 14:44;AB;464002
464002;21/09/2021;;21/09/2021 10:45;46;;21/09/2021 14:45;HO;464002
464002;21/09/2021;;21/09/2021 12:59;47;;21/09/2021 14:52;HO;464002
464002;21/09/2021;;21/09/2021 12:19;48;;21/09/2021 14:52;AB;464002
464002;21/09/2021;;21/09/2021 04:32;49;;21/09/2021 15:33;AB;464002
464002;21/09/2021;;19/09/2021 21:28;50;;21/09/2021 15:37;AB;464002
464002;21/09/2021;;21/09/2021 12:00;51;;21/09/2021 15:42;HO;464002
464002;21/09/2021;;21/09/2021 07:17;52;;21/09/2021 15:47;AB;464002
464002;21/09/2021;;21/09/2021 13:15;53;;21/09/2021 15:48;HO;464002
464002;21/09/2021;;21/09/2021 09:12;54;;21/09/2021 15:52;HO;464002
464002;21/09/2021;;21/09/2021 15:38;55;;21/09/2021 16:00;HO;464002
464002;21/09/2021;;21/09/2021 12:13;56;;21/09/2021 16:06;HO;464002
464002;21/09/2021;;21/09/2021 14:42;57;;21/09/2021 16:15;AB;464002
464002;21/09/2021;;20/09/2021 16:51;58;;21/09/2021 16:30;AB;464002
464002;21/09/2021;;21/09/2021 07:28;59;;21/09/2021 16:39;AB;464002
464002;21/09/2021;;21/09/2021 13:02;60;;21/09/2021 16:46;AB;464002
464002;21/09/2021;;21/09/2021 07:22;61;;21/09/2021 16:47;AB;464002
464002;21/09/2021;;21/09/2021 08:00;62;;21/09/2021 16:47;AB;464002
464002;21/09/2021;;21/09/2021 07:12;63;;21/09/2021 16:47;AB;464002
464002;21/09/2021;;21/09/2021 07:34;64;;21/09/2021 16:53;AB;464002
464002;21/09/2021;;21/09/2021 13:53;65;;21/09/2021 16:54;HO;464002
464002;21/09/2021;;21/09/2021 14:07;66;;21/09/2021 16:56;HO;464002
464002;21/09/2021;;21/09/2021 15:57;67;;21/09/2021 16:58;AB;464002
464002;21/09/2021;;21/09/2021 16:42;68;;21/09/2021 17:07;AB;464002
464002;21/09/2021;;21/09/2021 16:14;69;;21/09/2021 17:08;HO;464002
464002;21/09/2021;;21/09/2021 07:05;70;;21/09/2021 17:11;AB;464002
464002;21/09/2021;;21/09/2021 11:42;71;;21/09/2021 17:13;HO;464002
464002;21/09/2021;;21/09/2021 06:44;72;;21/09/2021 17:19;AB;464002
464002;21/09/2021;;21/09/2021 07:57;73;;21/09/2021 17:19;AB;464002
464002;21/09/2021;;21/09/2021 07:27;74;;21/09/2021 17:27;HO;464002
464002;21/09/2021;;21/09/2021 06:34;75;;21/09/2021 17:29;AB;464002
464002;21/09/2021;;21/09/2021 08:00;76;;21/09/2021 17:29;AB;464002
464002;21/09/2021;;21/09/2021 17:00;77;;21/09/2021 17:32;AB;464002
464002;21/09/2021;;21/09/2021 07:44;78;;21/09/2021 17:48;AB;464002
464002;21/09/2021;;21/09/2021 07:30;79;;21/09/2021 17:55;HO;464002
464002;21/09/2021;;21/09/2021 07:44;80;;21/09/2021 17:56;HO;464002
464002;21/09/2021;;21/09/2021 14:50;81;;21/09/2021 17:57;HO;464002
464002;21/09/2021;;21/09/2021 17:09;82;;21/09/2021 17:59;AB;464002
464002;21/09/2021;;21/09/2021 17:21;83;;21/09/2021 18:00;AB;464002
464002;21/09/2021;;21/09/2021 07:30;84;;21/09/2021 18:01;AB;464002
464002;21/09/2021;;21/09/2021 07:25;85;;21/09/2021 18:02;HO;464002
464002;21/09/2021;;21/09/2021 08:51;86;;21/09/2021 18:02;AB;464002
464002;21/09/2021;;21/09/2021 17:08;87;;21/09/2021 18:02;AB;464002
464002;21/09/2021;;21/09/2021 18:00;88;;21/09/2021 18:03;AB;464002
464002;21/09/2021;;21/09/2021 07:22;89;;21/09/2021 18:09;AB;464002
464002;21/09/2021;;21/09/2021 08:29;90;;21/09/2021 18:09;AB;464002
464002;21/09/2021;;21/09/2021 15:34;91;;21/09/2021 18:09;HO;464002
464002;21/09/2021;;21/09/2021 07:34;92;;21/09/2021 18:10;AB;464002
464002;21/09/2021;;21/09/2021 14:52;93;;21/09/2021 18:13;HO;464002
464002;21/09/2021;;21/09/2021 18:19;94;;21/09/2021 18:20;AB;464002
464002;21/09/2021;;21/09/2021 13:29;95;;21/09/2021 18:21;HO;464002
464002;21/09/2021;;21/09/2021 08:27;96;;21/09/2021 18:26;AB;464002
464002;21/09/2021;;21/09/2021 15:19;97;;21/09/2021 18:26;HO;464002
464002;21/09/2021;;21/09/2021 18:14;98;;21/09/2021 18:28;AB;464002
464002;21/09/2021;;21/09/2021 18:02;99;;21/09/2021 18:29;AB;464002
464002;21/09/2021;;21/09/2021 07:31;100;;21/09/2021 18:36;AB;464002
464002;21/09/2021;;21/09/2021 08:01;101;;21/09/2021 18:37;AB;464002
464002;21/09/2021;;21/09/2021 08:22;102;;21/09/2021 18:40;HO;464002
464002;21/09/2021;;21/09/2021 16:26;103;;21/09/2021 18:58;HO;464002
464002;21/09/2021;;21/09/2021 08:14;104;;21/09/2021 19:05;AB;464002
464002;21/09/2021;;21/09/2021 17:04;105;;21/09/2021 19:05;AB;464002
464002;21/09/2021;;21/09/2021 18:12;106;;21/09/2021 19:10;AB;464002
464002;21/09/2021;;21/09/2021 13:27;107;;21/09/2021 19:26;AB;464002
464002;21/09/2021;;20/09/2021 22:10;108;;21/09/2021 19:26;AB;464002
464002;21/09/2021;;21/09/2021 07:40;109;;21/09/2021 19:31;AB;464002
464002;21/09/2021;;21/09/2021 09:18;110;;21/09/2021 19:31;AB;464002
464002;21/09/2021;;21/09/2021 07:50;111;;21/09/2021 19:32;AB;464002
464002;21/09/2021;;21/09/2021 07:45;112;;21/09/2021 19:33;AB;464002
464002;21/09/2021;;21/09/2021 10:06;113;;21/09/2021 19:44;AB;464002
464002;21/09/2021;;21/09/2021 19:00;114;;21/09/2021 19:45;AB;464002
464002;21/09/2021;;21/09/2021 08:30;115;;21/09/2021 19:45;AB;464002
464002;21/09/2021;;21/09/2021 17:12;116;;21/09/2021 19:45;HO;464002
464002;21/09/2021;;21/09/2021 09:04;117;;21/09/2021 19:45;AB;464002
464002;21/09/2021;;21/09/2021 11:27;118;;21/09/2021 19:49;AB;464002
464002;21/09/2021;;21/09/2021 19:57;119;;21/09/2021 20:22;AB;464002
464002;21/09/2021;;21/09/2021 17:52;120;;21/09/2021 20:28;AB;464002
464002;21/09/2021;;21/09/2021 17:49;121;;21/09/2021 20:31;AB;464002
464002;21/09/2021;;21/09/2021 15:53;122;;21/09/2021 20:42;AB;464002
464002;21/09/2021;;21/09/2021 19:21;123;;21/09/2021 20:54;AB;464002
464002;21/09/2021;;21/09/2021 20:32;124;;21/09/2021 21:01;AB;464002
464002;21/09/2021;;21/09/2021 18:07;125;;21/09/2021 21:58;HO;464002
464002;21/09/2021;;21/09/2021 21:31;126;;21/09/2021 22:42;AB;464002
464002;21/09/2021;;21/09/2021 18:54;127;;21/09/2021 23:19;HO;464002
464002;21/09/2021;;21/09/2021 18:28;128;;21/09/2021 23:29;HO;464002
464002;21/09/2021;;21/09/2021 23:56;129;;21/09/2021 23:57;AB;464002
464002;21/09/2021;;21/09/2021 20:18;130;;21/09/2021 23:58;AB;464002
464002;22/09/2021;;21/09/2021 23:11;131;;22/09/2021 00:09;AB;464002
