CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/09/2021;ENTREES;2;0;0
464002;21/09/2021;SORTIES;2;0;0
464002;21/09/2021;ENTREES;3;0;0
464002;21/09/2021;SORTIES;3;0;0
464002;21/09/2021;ENTREES;4;0;1
464002;21/09/2021;SORTIES;4;0;0
464002;21/09/2021;ENTREES;5;0;0
464002;21/09/2021;SORTIES;5;0;0
464002;21/09/2021;ENTREES;6;2;3
464002;21/09/2021;SORTIES;6;0;1
464002;21/09/2021;ENTREES;7;7;23
464002;21/09/2021;SORTIES;7;0;4
464002;21/09/2021;ENTREES;8;3;12
464002;21/09/2021;SORTIES;8;1;4
464002;21/09/2021;ENTREES;9;4;5
464002;21/09/2021;SORTIES;9;0;3
464002;21/09/2021;ENTREES;10;5;1
464002;21/09/2021;SORTIES;10;5;0
464002;21/09/2021;ENTREES;11;1;2
464002;21/09/2021;SORTIES;11;1;3
464002;21/09/2021;ENTREES;12;4;5
464002;21/09/2021;SORTIES;12;3;5
464002;21/09/2021;ENTREES;13;4;4
464002;21/09/2021;SORTIES;13;5;5
464002;21/09/2021;ENTREES;14;3;2
464002;21/09/2021;SORTIES;14;3;6
464002;21/09/2021;ENTREES;15;3;2
464002;21/09/2021;SORTIES;15;3;3
464002;21/09/2021;ENTREES;16;2;2
464002;21/09/2021;SORTIES;16;4;9
464002;21/09/2021;ENTREES;17;1;8
464002;21/09/2021;SORTIES;17;6;9
464002;21/09/2021;ENTREES;18;3;6
464002;21/09/2021;SORTIES;18;7;14
464002;21/09/2021;ENTREES;19;0;4
464002;21/09/2021;SORTIES;19;1;14
464002;21/09/2021;ENTREES;20;0;2
464002;21/09/2021;SORTIES;20;0;5
464002;21/09/2021;ENTREES;21;0;1
464002;21/09/2021;SORTIES;21;1;1
464002;21/09/2021;ENTREES;22;0;1
464002;21/09/2021;SORTIES;22;0;1
464002;21/09/2021;ENTREES;23;1;3
464002;21/09/2021;SORTIES;23;2;2
464002;22/09/2021;ENTREES;0;0;0
464002;22/09/2021;SORTIES;0;0;1
464002;22/09/2021;ENTREES;1;0;0
464002;22/09/2021;SORTIES;1;0;0
