CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/09/2021;;20/09/2021 18:36;0;;21/09/2021 08:04;AB;464004
464004;21/09/2021;;21/09/2021 08:47;1;;21/09/2021 08:47;HO;464004
464004;21/09/2021;;21/09/2021 08:39;2;;21/09/2021 11:09;AB;464004
464004;21/09/2021;;21/09/2021 09:05;3;;21/09/2021 11:34;AB;464004
464004;21/09/2021;;21/09/2021 08:45;4;;21/09/2021 12:07;AB;464004
464004;21/09/2021;;21/09/2021 10:03;5;;21/09/2021 12:22;HO;464004
464004;21/09/2021;;21/09/2021 08:46;6;;21/09/2021 12:24;AB;464004
464004;21/09/2021;;21/09/2021 08:59;7;;21/09/2021 12:32;AB;464004
464004;21/09/2021;;21/09/2021 08:05;8;;21/09/2021 12:46;AB;464004
464004;21/09/2021;;21/09/2021 08:36;9;;21/09/2021 13:03;AB;464004
464004;21/09/2021;;21/09/2021 06:54;10;;21/09/2021 13:36;AB;464004
464004;21/09/2021;;19/09/2021 20:35;11;;21/09/2021 13:55;AB;464004
464004;21/09/2021;;21/09/2021 14:46;12;;21/09/2021 14:48;AB;464004
464004;21/09/2021;;21/09/2021 11:38;13;;21/09/2021 15:15;HO;464004
464004;21/09/2021;;21/09/2021 07:52;14;;21/09/2021 15:22;AB;464004
464004;21/09/2021;;20/09/2021 20:40;15;;21/09/2021 15:36;AB;464004
464004;21/09/2021;;21/09/2021 08:40;16;;21/09/2021 15:44;AB;464004
464004;21/09/2021;;21/09/2021 10:32;17;;21/09/2021 15:51;HO;464004
464004;21/09/2021;;21/09/2021 13:52;18;;21/09/2021 15:54;HO;464004
464004;21/09/2021;;21/09/2021 09:30;19;;21/09/2021 16:00;HO;464004
464004;21/09/2021;;21/09/2021 15:04;20;;21/09/2021 16:01;HO;464004
464004;21/09/2021;;21/09/2021 12:15;21;;21/09/2021 16:12;AB;464004
464004;21/09/2021;;21/09/2021 11:40;22;;21/09/2021 16:13;HO;464004
464004;21/09/2021;;21/09/2021 07:56;23;;21/09/2021 16:29;AB;464004
464004;21/09/2021;;21/09/2021 10:39;24;;21/09/2021 16:48;HO;464004
464004;21/09/2021;;21/09/2021 08:59;25;;21/09/2021 16:55;HO;464004
464004;21/09/2021;;21/09/2021 11:12;26;;21/09/2021 16:56;HO;464004
464004;21/09/2021;;21/09/2021 08:49;27;;21/09/2021 16:59;AB;464004
464004;21/09/2021;;21/09/2021 08:53;28;;21/09/2021 17:00;AB;464004
464004;21/09/2021;;21/09/2021 14:32;29;;21/09/2021 17:00;HO;464004
464004;21/09/2021;;21/09/2021 08:33;30;;21/09/2021 17:14;AB;464004
464004;21/09/2021;;21/09/2021 13:46;31;;21/09/2021 17:20;AB;464004
464004;21/09/2021;;21/09/2021 12:58;32;;21/09/2021 17:25;HO;464004
464004;21/09/2021;;21/09/2021 07:46;33;;21/09/2021 17:26;HO;464004
464004;21/09/2021;;21/09/2021 07:59;34;;21/09/2021 17:28;HO;464004
464004;21/09/2021;;21/09/2021 08:29;35;;21/09/2021 17:28;AB;464004
464004;21/09/2021;;21/09/2021 13:59;36;;21/09/2021 17:30;HO;464004
464004;21/09/2021;;21/09/2021 07:45;37;;21/09/2021 17:31;AB;464004
464004;21/09/2021;;21/09/2021 08:52;38;;21/09/2021 17:31;AB;464004
464004;21/09/2021;;21/09/2021 17:33;39;;21/09/2021 17:33;HO;464004
464004;21/09/2021;;21/09/2021 08:32;40;;21/09/2021 17:34;AB;464004
464004;21/09/2021;;21/09/2021 08:53;41;;21/09/2021 17:42;HO;464004
464004;21/09/2021;;21/09/2021 10:52;42;;21/09/2021 17:47;HO;464004
464004;21/09/2021;;21/09/2021 08:57;43;;21/09/2021 17:47;HO;464004
464004;21/09/2021;;21/09/2021 14:04;44;;21/09/2021 17:51;AB;464004
464004;21/09/2021;;21/09/2021 17:53;45;;21/09/2021 17:53;AB;464004
464004;21/09/2021;;21/09/2021 09:05;46;;21/09/2021 17:54;HO;464004
464004;21/09/2021;;21/09/2021 09:10;47;;21/09/2021 17:54;HO;464004
464004;21/09/2021;;21/09/2021 08:53;48;;21/09/2021 18:04;AB;464004
464004;21/09/2021;;21/09/2021 12:53;49;;21/09/2021 18:06;AB;464004
464004;21/09/2021;;21/09/2021 10:03;50;;21/09/2021 18:10;HO;464004
464004;21/09/2021;;21/09/2021 09:05;51;;21/09/2021 18:10;HO;464004
464004;21/09/2021;;21/09/2021 09:42;52;;21/09/2021 18:12;AB;464004
464004;21/09/2021;;21/09/2021 13:26;53;;21/09/2021 18:14;AB;464004
464004;21/09/2021;;21/09/2021 08:05;54;;21/09/2021 18:17;AB;464004
464004;21/09/2021;;21/09/2021 10:07;55;;21/09/2021 18:26;HO;464004
464004;21/09/2021;;21/09/2021 08:48;56;;21/09/2021 18:34;AB;464004
464004;21/09/2021;;21/09/2021 14:08;57;;21/09/2021 18:51;AB;464004
464004;21/09/2021;;21/09/2021 08:55;58;;21/09/2021 19:03;HO;464004
464004;21/09/2021;;21/09/2021 11:35;59;;21/09/2021 19:10;HO;464004
464004;21/09/2021;;21/09/2021 08:45;60;;21/09/2021 19:11;AB;464004
464004;21/09/2021;;21/09/2021 08:50;61;;21/09/2021 19:20;AB;464004
464004;21/09/2021;;21/09/2021 09:49;62;;21/09/2021 19:59;AB;464004
464004;21/09/2021;;21/09/2021 13:02;63;;21/09/2021 20:10;HO;464004
464004;21/09/2021;;21/09/2021 12:10;64;;21/09/2021 20:25;AB;464004
464004;21/09/2021;;21/09/2021 12:18;65;;21/09/2021 20:25;AB;464004
464004;21/09/2021;;21/09/2021 08:43;66;;21/09/2021 20:43;AB;464004
464004;21/09/2021;;21/09/2021 08:55;67;;21/09/2021 23:26;AB;464004
