CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/09/2021;324;2;0;0
464011;21/09/2021;324;3;0;0
464011;21/09/2021;324;4;0;0
464011;21/09/2021;324;5;0;1
464011;21/09/2021;324;6;0;7
464011;21/09/2021;324;7;4;19
464011;21/09/2021;324;8;5;25
464011;21/09/2021;324;9;7;30
464011;21/09/2021;324;10;5;35
464011;21/09/2021;324;11;7;37
464011;21/09/2021;324;12;8;36
464011;21/09/2021;324;13;8;37
464011;21/09/2021;324;14;9;36
464011;21/09/2021;324;15;6;33
464011;21/09/2021;324;16;7;28
464011;21/09/2021;324;17;4;20
464011;21/09/2021;324;18;3;15
464011;21/09/2021;324;19;3;5
464011;21/09/2021;324;20;2;1
464011;21/09/2021;324;21;1;0
464011;21/09/2021;324;22;1;1
464011;21/09/2021;324;23;1;1
464011;22/09/2021;324;0;0;0
464011;22/09/2021;324;1;0;0
