CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/09/2021;ENTREES;2;0;0
464003;21/09/2021;SORTIES;2;0;0
464003;21/09/2021;ENTREES;3;0;0
464003;21/09/2021;SORTIES;3;0;0
464003;21/09/2021;ENTREES;4;0;0
464003;21/09/2021;SORTIES;4;0;0
464003;21/09/2021;ENTREES;5;0;3
464003;21/09/2021;SORTIES;5;0;0
464003;21/09/2021;ENTREES;6;1;5
464003;21/09/2021;SORTIES;6;1;0
464003;21/09/2021;ENTREES;7;6;25
464003;21/09/2021;SORTIES;7;0;0
464003;21/09/2021;ENTREES;8;9;40
464003;21/09/2021;SORTIES;8;1;0
464003;21/09/2021;ENTREES;9;9;8
464003;21/09/2021;SORTIES;9;2;0
464003;21/09/2021;ENTREES;10;6;2
464003;21/09/2021;SORTIES;10;6;0
464003;21/09/2021;ENTREES;11;14;5
464003;21/09/2021;SORTIES;11;2;0
464003;21/09/2021;ENTREES;12;7;2
464003;21/09/2021;SORTIES;12;5;9
464003;21/09/2021;ENTREES;13;3;5
464003;21/09/2021;SORTIES;13;2;3
464003;21/09/2021;ENTREES;14;1;3
464003;21/09/2021;SORTIES;14;5;8
464003;21/09/2021;ENTREES;15;3;1
464003;21/09/2021;SORTIES;15;7;7
464003;21/09/2021;ENTREES;16;3;2
464003;21/09/2021;SORTIES;16;7;11
464003;21/09/2021;ENTREES;17;3;0
464003;21/09/2021;SORTIES;17;5;26
464003;21/09/2021;ENTREES;18;6;0
464003;21/09/2021;SORTIES;18;8;27
464003;21/09/2021;ENTREES;19;1;1
464003;21/09/2021;SORTIES;19;4;9
464003;21/09/2021;ENTREES;20;0;1
464003;21/09/2021;SORTIES;20;4;0
464003;21/09/2021;ENTREES;21;0;0
464003;21/09/2021;SORTIES;21;3;1
464003;21/09/2021;ENTREES;22;0;0
464003;21/09/2021;SORTIES;22;5;1
464003;21/09/2021;ENTREES;23;0;0
464003;21/09/2021;SORTIES;23;1;1
464003;22/09/2021;ENTREES;0;0;0
464003;22/09/2021;SORTIES;0;1;0
464003;22/09/2021;ENTREES;1;0;0
464003;22/09/2021;SORTIES;1;0;0
