CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/09/2021;;20/09/2021 14:07;0;;21/09/2021 06:38;AB;464007
464007;21/09/2021;;21/09/2021 07:39;1;;21/09/2021 09:07;HO;464007
464007;21/09/2021;;21/09/2021 07:57;2;;21/09/2021 09:10;AB;464007
464007;21/09/2021;;21/09/2021 08:14;3;;21/09/2021 09:14;HO;464007
464007;21/09/2021;;21/09/2021 07:20;4;;21/09/2021 09:21;HO;464007
464007;21/09/2021;;20/09/2021 19:26;5;;21/09/2021 09:55;AB;464007
464007;21/09/2021;;20/09/2021 15:53;6;;21/09/2021 10:00;AB;464007
464007;21/09/2021;;21/09/2021 08:55;7;;21/09/2021 10:01;AB;464007
464007;21/09/2021;;21/09/2021 08:23;8;;21/09/2021 10:24;AB;464007
464007;21/09/2021;;21/09/2021 09:40;9;;21/09/2021 10:53;HO;464007
464007;21/09/2021;;21/09/2021 08:50;10;;21/09/2021 10:53;AB;464007
464007;21/09/2021;;21/09/2021 10:20;11;;21/09/2021 10:58;HO;464007
464007;21/09/2021;;21/09/2021 10:19;12;;21/09/2021 11:00;AB;464007
464007;21/09/2021;;21/09/2021 09:32;13;;21/09/2021 11:02;HO;464007
464007;21/09/2021;;21/09/2021 08:55;14;;21/09/2021 11:15;HO;464007
464007;21/09/2021;;21/09/2021 09:16;15;;21/09/2021 11:20;HO;464007
464007;21/09/2021;;21/09/2021 09:40;16;;21/09/2021 11:21;HO;464007
464007;21/09/2021;;21/09/2021 08:34;17;;21/09/2021 11:26;AB;464007
464007;21/09/2021;;21/09/2021 08:30;18;;21/09/2021 11:36;AB;464007
464007;21/09/2021;;21/09/2021 07:38;19;;21/09/2021 11:41;AB;464007
464007;21/09/2021;;21/09/2021 08:44;20;;21/09/2021 11:47;AB;464007
464007;21/09/2021;;21/09/2021 10:03;21;;21/09/2021 11:54;HO;464007
464007;21/09/2021;;21/09/2021 09:36;22;;21/09/2021 12:02;AB;464007
464007;21/09/2021;;21/09/2021 10:27;23;;21/09/2021 12:23;HO;464007
464007;21/09/2021;;21/09/2021 09:51;24;;21/09/2021 12:24;HO;464007
464007;21/09/2021;;21/09/2021 09:19;25;;21/09/2021 12:26;HO;464007
464007;21/09/2021;;21/09/2021 08:06;26;;21/09/2021 12:28;AB;464007
464007;21/09/2021;;21/09/2021 08:08;27;;21/09/2021 12:42;AB;464007
464007;21/09/2021;;21/09/2021 10:50;28;;21/09/2021 12:47;HO;464007
464007;21/09/2021;;21/09/2021 07:35;29;;21/09/2021 13:06;AB;464007
464007;21/09/2021;;21/09/2021 09:46;30;;21/09/2021 13:07;AB;464007
464007;21/09/2021;;21/09/2021 09:45;31;;21/09/2021 13:17;AB;464007
464007;21/09/2021;;21/09/2021 07:06;32;;21/09/2021 13:29;AB;464007
464007;21/09/2021;;21/09/2021 13:27;33;;21/09/2021 13:30;AB;464007
464007;21/09/2021;;21/09/2021 06:40;34;;21/09/2021 13:43;HO;464007
464007;21/09/2021;;21/09/2021 08:25;35;;21/09/2021 13:45;HO;464007
464007;21/09/2021;;21/09/2021 11:25;36;;21/09/2021 13:54;AB;464007
464007;21/09/2021;;21/09/2021 11:40;37;;21/09/2021 14:07;AB;464007
464007;21/09/2021;;21/09/2021 11:38;38;;21/09/2021 14:09;AB;464007
464007;21/09/2021;;21/09/2021 11:27;39;;21/09/2021 14:10;HO;464007
464007;21/09/2021;;21/09/2021 09:23;40;;21/09/2021 14:24;AB;464007
464007;21/09/2021;;21/09/2021 09:18;41;;21/09/2021 14:29;HO;464007
464007;21/09/2021;;21/09/2021 13:12;42;;21/09/2021 15:01;HO;464007
464007;21/09/2021;;21/09/2021 13:45;43;;21/09/2021 15:02;HO;464007
464007;21/09/2021;;21/09/2021 09:08;44;;21/09/2021 15:02;AB;464007
464007;21/09/2021;;20/09/2021 17:19;45;;21/09/2021 15:03;HO;464007
464007;21/09/2021;;21/09/2021 09:23;46;;21/09/2021 15:04;HO;464007
464007;21/09/2021;;21/09/2021 07:04;47;;21/09/2021 15:07;AB;464007
464007;21/09/2021;;21/09/2021 10:07;48;;21/09/2021 15:10;HO;464007
464007;21/09/2021;;21/09/2021 06:02;49;;21/09/2021 15:14;AB;464007
464007;21/09/2021;;21/09/2021 09:39;50;;21/09/2021 15:21;AB;464007
464007;21/09/2021;;21/09/2021 11:45;51;;21/09/2021 15:22;AB;464007
464007;21/09/2021;;21/09/2021 14:24;52;;21/09/2021 15:25;AB;464007
464007;21/09/2021;;21/09/2021 14:01;53;;21/09/2021 15:26;HO;464007
464007;21/09/2021;;21/09/2021 08:45;54;;21/09/2021 15:28;AB;464007
464007;21/09/2021;;21/09/2021 09:22;55;;21/09/2021 15:31;HO;464007
464007;21/09/2021;;21/09/2021 12:07;56;;21/09/2021 15:31;HO;464007
464007;21/09/2021;;21/09/2021 07:43;57;;21/09/2021 15:48;AB;464007
464007;21/09/2021;;21/09/2021 13:33;58;;21/09/2021 15:57;HO;464007
464007;21/09/2021;;21/09/2021 12:32;59;;21/09/2021 15:58;HO;464007
464007;21/09/2021;;21/09/2021 11:02;60;;21/09/2021 16:01;HO;464007
464007;21/09/2021;;21/09/2021 14:26;61;;21/09/2021 16:14;HO;464007
464007;21/09/2021;;21/09/2021 07:37;62;;21/09/2021 16:18;HO;464007
464007;21/09/2021;;21/09/2021 07:34;63;;21/09/2021 16:18;AB;464007
464007;21/09/2021;;15/09/2021 22:26;64;;21/09/2021 16:19;AB;464007
464007;21/09/2021;;21/09/2021 13:05;65;;21/09/2021 16:22;HO;464007
464007;21/09/2021;;21/09/2021 12:49;66;;21/09/2021 16:26;HO;464007
464007;21/09/2021;;21/09/2021 14:28;67;;21/09/2021 16:26;AB;464007
464007;21/09/2021;;21/09/2021 08:10;68;;21/09/2021 16:27;AB;464007
464007;21/09/2021;;21/09/2021 07:12;69;;21/09/2021 16:29;AB;464007
464007;21/09/2021;;21/09/2021 14:32;70;;21/09/2021 16:34;HO;464007
464007;21/09/2021;;21/09/2021 15:15;71;;21/09/2021 16:44;HO;464007
464007;21/09/2021;;21/09/2021 07:49;72;;21/09/2021 16:44;AB;464007
464007;21/09/2021;;21/09/2021 14:27;73;;21/09/2021 16:45;HO;464007
464007;21/09/2021;;21/09/2021 15:26;74;;21/09/2021 16:46;AB;464007
464007;21/09/2021;;21/09/2021 11:36;75;;21/09/2021 16:47;HO;464007
464007;21/09/2021;;21/09/2021 11:58;76;;21/09/2021 16:49;HO;464007
464007;21/09/2021;;21/09/2021 15:32;77;;21/09/2021 16:52;HO;464007
464007;21/09/2021;;21/09/2021 15:00;78;;21/09/2021 16:53;AB;464007
464007;21/09/2021;;21/09/2021 14:43;79;;21/09/2021 16:54;HO;464007
464007;21/09/2021;;21/09/2021 10:45;80;;21/09/2021 16:56;HO;464007
464007;21/09/2021;;21/09/2021 06:55;81;;21/09/2021 16:58;AB;464007
464007;21/09/2021;;21/09/2021 07:45;82;;21/09/2021 17:00;AB;464007
464007;21/09/2021;;21/09/2021 08:37;83;;21/09/2021 17:01;AB;464007
464007;21/09/2021;;21/09/2021 14:25;84;;21/09/2021 17:02;HO;464007
464007;21/09/2021;;21/09/2021 15:36;85;;21/09/2021 17:02;HO;464007
464007;21/09/2021;;21/09/2021 14:31;86;;21/09/2021 17:03;AB;464007
464007;21/09/2021;;21/09/2021 11:25;87;;21/09/2021 17:05;HO;464007
464007;21/09/2021;;21/09/2021 07:07;88;;21/09/2021 17:05;AB;464007
464007;21/09/2021;;21/09/2021 08:29;89;;21/09/2021 17:10;HO;464007
464007;21/09/2021;;21/09/2021 12:12;90;;21/09/2021 17:10;AB;464007
464007;21/09/2021;;21/09/2021 15:05;91;;21/09/2021 17:11;HO;464007
464007;21/09/2021;;21/09/2021 08:36;92;;21/09/2021 17:20;AB;464007
464007;21/09/2021;;21/09/2021 14:38;93;;21/09/2021 17:20;AB;464007
464007;21/09/2021;;21/09/2021 08:34;94;;21/09/2021 17:21;AB;464007
464007;21/09/2021;;21/09/2021 06:55;95;;21/09/2021 17:21;AB;464007
464007;21/09/2021;;21/09/2021 09:11;96;;21/09/2021 17:22;AB;464007
464007;21/09/2021;;21/09/2021 14:30;97;;21/09/2021 17:22;HO;464007
464007;21/09/2021;;21/09/2021 09:23;98;;21/09/2021 17:23;AB;464007
464007;21/09/2021;;21/09/2021 07:41;99;;21/09/2021 17:23;AB;464007
464007;21/09/2021;;21/09/2021 13:10;100;;21/09/2021 17:26;AB;464007
464007;21/09/2021;;21/09/2021 13:09;101;;21/09/2021 17:27;AB;464007
464007;21/09/2021;;21/09/2021 07:41;102;;21/09/2021 17:28;AB;464007
464007;21/09/2021;;21/09/2021 09:04;103;;21/09/2021 17:29;AB;464007
464007;21/09/2021;;21/09/2021 12:41;104;;21/09/2021 17:29;AB;464007
464007;21/09/2021;;21/09/2021 09:12;105;;21/09/2021 17:29;AB;464007
464007;21/09/2021;;21/09/2021 07:26;106;;21/09/2021 17:31;AB;464007
464007;21/09/2021;;21/09/2021 08:56;107;;21/09/2021 17:32;AB;464007
464007;21/09/2021;;21/09/2021 08:13;108;;21/09/2021 17:35;AB;464007
464007;21/09/2021;;21/09/2021 08:21;109;;21/09/2021 17:38;AB;464007
464007;21/09/2021;;21/09/2021 08:40;110;;21/09/2021 17:39;AB;464007
464007;21/09/2021;;21/09/2021 14:48;111;;21/09/2021 17:39;HO;464007
464007;21/09/2021;;21/09/2021 14:42;112;;21/09/2021 17:40;HO;464007
464007;21/09/2021;;21/09/2021 07:30;113;;21/09/2021 17:40;AB;464007
464007;21/09/2021;;21/09/2021 08:44;114;;21/09/2021 17:40;AB;464007
464007;21/09/2021;;21/09/2021 07:59;115;;21/09/2021 17:41;AB;464007
464007;21/09/2021;;21/09/2021 08:39;116;;21/09/2021 17:46;AB;464007
464007;21/09/2021;;21/09/2021 09:14;117;;21/09/2021 17:46;AB;464007
464007;21/09/2021;;21/09/2021 08:36;118;;21/09/2021 17:47;AB;464007
464007;21/09/2021;;21/09/2021 07:57;119;;21/09/2021 17:48;AB;464007
464007;21/09/2021;;21/09/2021 14:00;120;;21/09/2021 17:51;HO;464007
464007;21/09/2021;;21/09/2021 07:18;121;;21/09/2021 17:51;AB;464007
464007;21/09/2021;;21/09/2021 13:27;122;;21/09/2021 17:52;AB;464007
464007;21/09/2021;;21/09/2021 07:26;123;;21/09/2021 17:54;AB;464007
464007;21/09/2021;;21/09/2021 08:07;124;;21/09/2021 17:55;AB;464007
464007;21/09/2021;;21/09/2021 08:29;125;;21/09/2021 17:57;AB;464007
464007;21/09/2021;;21/09/2021 12:09;126;;21/09/2021 17:58;HO;464007
464007;21/09/2021;;21/09/2021 08:49;127;;21/09/2021 17:58;AB;464007
464007;21/09/2021;;21/09/2021 06:46;128;;21/09/2021 17:59;AB;464007
464007;21/09/2021;;21/09/2021 07:46;129;;21/09/2021 17:59;AB;464007
464007;21/09/2021;;21/09/2021 09:09;130;;21/09/2021 17:59;AB;464007
464007;21/09/2021;;21/09/2021 15:46;131;;21/09/2021 18:00;AB;464007
464007;21/09/2021;;21/09/2021 08:31;132;;21/09/2021 18:00;AB;464007
464007;21/09/2021;;21/09/2021 08:44;133;;21/09/2021 18:03;AB;464007
464007;21/09/2021;;21/09/2021 07:05;134;;21/09/2021 18:03;HO;464007
464007;21/09/2021;;21/09/2021 07:48;135;;21/09/2021 18:03;AB;464007
464007;21/09/2021;;21/09/2021 15:59;136;;21/09/2021 18:04;HO;464007
464007;21/09/2021;;21/09/2021 08:12;137;;21/09/2021 18:05;AB;464007
464007;21/09/2021;;21/09/2021 09:20;138;;21/09/2021 18:06;AB;464007
464007;21/09/2021;;21/09/2021 08:52;139;;21/09/2021 18:08;AB;464007
464007;21/09/2021;;21/09/2021 12:21;140;;21/09/2021 18:12;AB;464007
464007;21/09/2021;;21/09/2021 08:21;141;;21/09/2021 18:13;AB;464007
464007;21/09/2021;;21/09/2021 08:45;142;;21/09/2021 18:15;AB;464007
464007;21/09/2021;;21/09/2021 07:43;143;;21/09/2021 18:17;AB;464007
464007;21/09/2021;;21/09/2021 08:18;144;;21/09/2021 18:17;AB;464007
464007;21/09/2021;;21/09/2021 08:36;145;;21/09/2021 18:17;AB;464007
464007;21/09/2021;;21/09/2021 14:09;146;;21/09/2021 18:18;HO;464007
464007;21/09/2021;;21/09/2021 08:37;147;;21/09/2021 18:18;AB;464007
464007;21/09/2021;;21/09/2021 09:21;148;;21/09/2021 18:23;HO;464007
464007;21/09/2021;;21/09/2021 08:03;149;;21/09/2021 18:25;AB;464007
464007;21/09/2021;;21/09/2021 07:23;150;;21/09/2021 18:28;AB;464007
464007;21/09/2021;;21/09/2021 10:22;151;;21/09/2021 18:28;AB;464007
464007;21/09/2021;;21/09/2021 08:43;152;;21/09/2021 18:28;AB;464007
464007;21/09/2021;;21/09/2021 14:43;153;;21/09/2021 18:29;HO;464007
464007;21/09/2021;;20/09/2021 19:17;154;;21/09/2021 18:30;AB;464007
464007;21/09/2021;;21/09/2021 08:22;155;;21/09/2021 18:33;AB;464007
464007;21/09/2021;;21/09/2021 11:21;156;;21/09/2021 18:33;HO;464007
464007;21/09/2021;;21/09/2021 09:09;157;;21/09/2021 18:34;AB;464007
464007;21/09/2021;;21/09/2021 13:16;158;;21/09/2021 18:35;HO;464007
464007;21/09/2021;;21/09/2021 15:11;159;;21/09/2021 18:38;HO;464007
464007;21/09/2021;;21/09/2021 08:49;160;;21/09/2021 18:39;AB;464007
464007;21/09/2021;;21/09/2021 08:49;161;;21/09/2021 18:41;AB;464007
464007;21/09/2021;;21/09/2021 16:00;162;;21/09/2021 18:47;AB;464007
464007;21/09/2021;;21/09/2021 18:39;163;;21/09/2021 18:47;HO;464007
464007;21/09/2021;;21/09/2021 06:56;164;;21/09/2021 18:48;AB;464007
464007;21/09/2021;;21/09/2021 09:16;165;;21/09/2021 18:53;AB;464007
464007;21/09/2021;;21/09/2021 08:41;166;;21/09/2021 18:53;AB;464007
464007;21/09/2021;;21/09/2021 08:22;167;;21/09/2021 18:53;AB;464007
464007;21/09/2021;;21/09/2021 07:34;168;;21/09/2021 18:54;AB;464007
464007;21/09/2021;;21/09/2021 09:08;169;;21/09/2021 19:01;AB;464007
464007;21/09/2021;;21/09/2021 08:10;170;;21/09/2021 19:03;AB;464007
464007;21/09/2021;;21/09/2021 08:30;171;;21/09/2021 19:04;AB;464007
464007;21/09/2021;;21/09/2021 07:30;172;;21/09/2021 19:07;AB;464007
464007;21/09/2021;;21/09/2021 17:26;173;;21/09/2021 19:08;AB;464007
464007;21/09/2021;;21/09/2021 12:06;174;;21/09/2021 19:12;AB;464007
464007;21/09/2021;;21/09/2021 09:36;175;;21/09/2021 19:13;AB;464007
464007;21/09/2021;;21/09/2021 16:55;176;;21/09/2021 19:17;AB;464007
464007;21/09/2021;;21/09/2021 09:34;177;;21/09/2021 19:17;AB;464007
464007;21/09/2021;;21/09/2021 09:17;178;;21/09/2021 19:17;AB;464007
464007;21/09/2021;;21/09/2021 08:52;179;;21/09/2021 19:17;AB;464007
464007;21/09/2021;;21/09/2021 09:16;180;;21/09/2021 19:18;AB;464007
464007;21/09/2021;;21/09/2021 08:14;181;;21/09/2021 19:18;AB;464007
464007;21/09/2021;;21/09/2021 06:17;182;;21/09/2021 19:18;AB;464007
464007;21/09/2021;;21/09/2021 05:59;183;;21/09/2021 19:19;AB;464007
464007;21/09/2021;;21/09/2021 07:05;184;;21/09/2021 19:19;AB;464007
464007;21/09/2021;;21/09/2021 10:27;185;;21/09/2021 19:20;AB;464007
464007;21/09/2021;;21/09/2021 09:34;186;;21/09/2021 19:21;AB;464007
464007;21/09/2021;;21/09/2021 15:54;187;;21/09/2021 19:24;HO;464007
464007;21/09/2021;;21/09/2021 12:55;188;;21/09/2021 19:25;AB;464007
464007;21/09/2021;;21/09/2021 12:31;189;;21/09/2021 19:28;HO;464007
464007;21/09/2021;;21/09/2021 09:43;190;;21/09/2021 19:34;AB;464007
464007;21/09/2021;;21/09/2021 08:38;191;;21/09/2021 19:35;AB;464007
464007;21/09/2021;;21/09/2021 09:30;192;;21/09/2021 19:35;AB;464007
464007;21/09/2021;;21/09/2021 11:01;193;;21/09/2021 19:36;AB;464007
464007;21/09/2021;;21/09/2021 05:57;194;;21/09/2021 19:38;HO;464007
464007;21/09/2021;;21/09/2021 11:10;195;;21/09/2021 19:39;AB;464007
464007;21/09/2021;;21/09/2021 11:15;196;;21/09/2021 19:41;AB;464007
464007;21/09/2021;;20/09/2021 05:40;197;;21/09/2021 19:48;AB;464007
464007;21/09/2021;;21/09/2021 05:53;198;;21/09/2021 19:53;AB;464007
464007;21/09/2021;;21/09/2021 07:31;199;;21/09/2021 19:56;AB;464007
464007;21/09/2021;;21/09/2021 10:17;200;;21/09/2021 20:02;AB;464007
464007;21/09/2021;;21/09/2021 11:56;201;;21/09/2021 20:02;AB;464007
464007;21/09/2021;;21/09/2021 17:03;202;;21/09/2021 20:03;HO;464007
464007;21/09/2021;;21/09/2021 15:39;203;;21/09/2021 20:05;AB;464007
464007;21/09/2021;;21/09/2021 09:39;204;;21/09/2021 20:06;AB;464007
464007;21/09/2021;;21/09/2021 11:27;205;;21/09/2021 20:06;AB;464007
464007;21/09/2021;;21/09/2021 09:07;206;;21/09/2021 20:07;AB;464007
464007;21/09/2021;;21/09/2021 11:39;207;;21/09/2021 20:15;AB;464007
464007;21/09/2021;;21/09/2021 10:39;208;;21/09/2021 20:17;AB;464007
464007;21/09/2021;;19/09/2021 20:30;209;;21/09/2021 20:18;AB;464007
464007;21/09/2021;;21/09/2021 11:22;210;;21/09/2021 20:24;AB;464007
464007;21/09/2021;;21/09/2021 16:02;211;;21/09/2021 20:25;AB;464007
464007;21/09/2021;;21/09/2021 08:28;212;;21/09/2021 20:28;AB;464007
464007;21/09/2021;;21/09/2021 13:31;213;;21/09/2021 20:35;AB;464007
464007;21/09/2021;;21/09/2021 09:20;214;;21/09/2021 20:41;AB;464007
464007;21/09/2021;;21/09/2021 14:57;215;;21/09/2021 20:49;AB;464007
464007;21/09/2021;;21/09/2021 15:09;216;;21/09/2021 20:52;AB;464007
464007;21/09/2021;;21/09/2021 08:14;217;;21/09/2021 22:13;AB;464007
464007;21/09/2021;;21/09/2021 09:06;218;;21/09/2021 22:14;AB;464007
464007;21/09/2021;;21/09/2021 06:19;219;;21/09/2021 22:28;AB;464007
464007;21/09/2021;;21/09/2021 19:35;220;;21/09/2021 22:35;AB;464007
464007;21/09/2021;;21/09/2021 19:11;221;;21/09/2021 23:01;HO;464007
464007;22/09/2021;;21/09/2021 18:29;222;;22/09/2021 00:14;AB;464007
464007;22/09/2021;;21/09/2021 10:34;223;;22/09/2021 00:15;AB;464007
