CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/09/2021;;20/09/2021 16:52;0;;21/09/2021 04:40;AB;464011
464011;21/09/2021;;21/09/2021 07:12;1;;21/09/2021 07:22;HO;464011
464011;21/09/2021;;17/09/2021 18:04;2;;21/09/2021 08:19;AB;464011
464011;21/09/2021;;21/09/2021 07:20;3;;21/09/2021 08:27;HO;464011
464011;21/09/2021;;21/09/2021 08:43;4;;21/09/2021 08:44;HO;464011
464011;21/09/2021;;20/09/2021 19:34;5;;21/09/2021 08:49;AB;464011
464011;21/09/2021;;21/09/2021 08:45;6;;21/09/2021 09:31;AB;464011
464011;21/09/2021;;21/09/2021 09:43;7;;21/09/2021 10:08;HO;464011
464011;21/09/2021;;21/09/2021 09:04;8;;21/09/2021 10:57;HO;464011
464011;21/09/2021;;21/09/2021 11:55;9;;21/09/2021 11:56;HO;464011
464011;21/09/2021;;21/09/2021 08:03;10;;21/09/2021 12:11;AB;464011
464011;21/09/2021;;21/09/2021 10:48;11;;21/09/2021 12:13;AB;464011
464011;21/09/2021;;21/09/2021 12:17;12;;21/09/2021 12:26;HO;464011
464011;21/09/2021;;21/09/2021 10:09;13;;21/09/2021 12:36;AB;464011
464011;21/09/2021;;21/09/2021 10:16;14;;21/09/2021 12:36;AB;464011
464011;21/09/2021;;21/09/2021 12:59;15;;21/09/2021 13:00;HO;464011
464011;21/09/2021;;21/09/2021 13:06;16;;21/09/2021 13:06;HO;464011
464011;21/09/2021;;21/09/2021 10:11;17;;21/09/2021 13:37;AB;464011
464011;21/09/2021;;21/09/2021 07:24;18;;21/09/2021 14:05;AB;464011
464011;21/09/2021;;21/09/2021 07:25;19;;21/09/2021 14:13;AB;464011
464011;21/09/2021;;21/09/2021 05:35;20;;21/09/2021 14:24;AB;464011
464011;21/09/2021;;21/09/2021 07:06;21;;21/09/2021 14:34;AB;464011
464011;21/09/2021;;21/09/2021 11:54;22;;21/09/2021 15:04;HO;464011
464011;21/09/2021;;21/09/2021 07:21;23;;21/09/2021 15:07;HO;464011
464011;21/09/2021;;21/09/2021 14:39;24;;21/09/2021 15:14;AB;464011
464011;21/09/2021;;21/09/2021 06:43;25;;21/09/2021 15:15;AB;464011
464011;21/09/2021;;21/09/2021 09:57;26;;21/09/2021 15:19;AB;464011
464011;21/09/2021;;21/09/2021 05:41;27;;21/09/2021 15:23;AB;464011
464011;21/09/2021;;21/09/2021 06:49;28;;21/09/2021 15:38;AB;464011
464011;21/09/2021;;21/09/2021 08:50;29;;21/09/2021 15:43;AB;464011
464011;21/09/2021;;21/09/2021 11:19;30;;21/09/2021 15:51;HO;464011
464011;21/09/2021;;21/09/2021 07:57;31;;21/09/2021 15:51;HO;464011
464011;21/09/2021;;21/09/2021 15:53;32;;21/09/2021 15:57;AB;464011
464011;21/09/2021;;21/09/2021 06:55;33;;21/09/2021 15:59;AB;464011
464011;21/09/2021;;21/09/2021 08:59;34;;21/09/2021 16:01;AB;464011
464011;21/09/2021;;21/09/2021 11:27;35;;21/09/2021 16:14;AB;464011
464011;21/09/2021;;21/09/2021 07:09;36;;21/09/2021 16:22;AB;464011
464011;21/09/2021;;21/09/2021 06:58;37;;21/09/2021 16:22;AB;464011
464011;21/09/2021;;21/09/2021 16:40;38;;21/09/2021 16:41;HO;464011
464011;21/09/2021;;21/09/2021 06:46;39;;21/09/2021 16:52;AB;464011
464011;21/09/2021;;21/09/2021 12:05;40;;21/09/2021 16:52;AB;464011
464011;21/09/2021;;21/09/2021 07:57;41;;21/09/2021 16:54;AB;464011
464011;21/09/2021;;21/09/2021 07:14;42;;21/09/2021 17:11;AB;464011
464011;21/09/2021;;21/09/2021 07:21;43;;21/09/2021 17:11;AB;464011
464011;21/09/2021;;21/09/2021 13:19;44;;21/09/2021 17:25;AB;464011
464011;21/09/2021;;21/09/2021 08:41;45;;21/09/2021 17:30;AB;464011
464011;21/09/2021;;21/09/2021 07:21;46;;21/09/2021 17:34;AB;464011
464011;21/09/2021;;21/09/2021 09:42;47;;21/09/2021 17:34;AB;464011
464011;21/09/2021;;21/09/2021 08:36;48;;21/09/2021 17:45;HO;464011
464011;21/09/2021;;21/09/2021 08:41;49;;21/09/2021 17:48;AB;464011
464011;21/09/2021;;21/09/2021 08:11;50;;21/09/2021 17:49;HO;464011
464011;21/09/2021;;21/09/2021 08:26;51;;21/09/2021 17:50;AB;464011
464011;21/09/2021;;21/09/2021 07:34;52;;21/09/2021 17:50;HO;464011
464011;21/09/2021;;21/09/2021 09:08;53;;21/09/2021 17:58;AB;464011
464011;21/09/2021;;21/09/2021 07:02;54;;21/09/2021 17:59;AB;464011
464011;21/09/2021;;21/09/2021 15:53;55;;21/09/2021 18:14;HO;464011
464011;21/09/2021;;21/09/2021 15:22;56;;21/09/2021 18:24;AB;464011
464011;21/09/2021;;21/09/2021 06:53;57;;21/09/2021 18:32;AB;464011
464011;21/09/2021;;21/09/2021 07:55;58;;21/09/2021 18:34;AB;464011
464011;21/09/2021;;21/09/2021 12:26;59;;21/09/2021 18:42;AB;464011
464011;21/09/2021;;21/09/2021 15:53;60;;21/09/2021 18:52;AB;464011
464011;21/09/2021;;21/09/2021 08:06;61;;21/09/2021 19:00;AB;464011
464011;21/09/2021;;21/09/2021 14:38;62;;21/09/2021 19:02;AB;464011
464011;21/09/2021;;21/09/2021 16:07;63;;21/09/2021 19:03;AB;464011
464011;21/09/2021;;13/09/2021 18:32;64;;21/09/2021 19:04;AB;464011
464011;21/09/2021;;21/09/2021 15:41;65;;21/09/2021 19:22;AB;464011
464011;21/09/2021;;21/09/2021 12:26;66;;21/09/2021 19:23;AB;464011
464011;21/09/2021;;21/09/2021 09:02;67;;21/09/2021 19:30;AB;464011
464011;21/09/2021;;21/09/2021 07:21;68;;21/09/2021 19:32;AB;464011
464011;21/09/2021;;21/09/2021 19:36;69;;21/09/2021 19:37;HO;464011
464011;21/09/2021;;21/09/2021 07:48;70;;21/09/2021 19:52;AB;464011
464011;21/09/2021;;21/09/2021 09:19;71;;21/09/2021 19:53;AB;464011
464011;21/09/2021;;21/09/2021 15:01;72;;21/09/2021 19:54;AB;464011
464011;21/09/2021;;21/09/2021 19:54;73;;21/09/2021 19:54;HO;464011
464011;21/09/2021;;21/09/2021 09:30;74;;21/09/2021 20:02;AB;464011
464011;21/09/2021;;21/09/2021 17:37;75;;21/09/2021 20:04;AB;464011
464011;21/09/2021;;21/09/2021 16:39;76;;21/09/2021 20:34;HO;464011
464011;21/09/2021;;21/09/2021 13:06;77;;21/09/2021 20:43;AB;464011
464011;21/09/2021;;21/09/2021 16:14;78;;21/09/2021 20:53;AB;464011
464011;21/09/2021;;21/09/2021 13:15;79;;21/09/2021 21:46;HO;464011
464011;21/09/2021;;21/09/2021 11:45;80;;21/09/2021 21:47;AB;464011
