CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/09/2021;ENTREES;2;0;0
464008;21/09/2021;SORTIES;2;0;0
464008;21/09/2021;ENTREES;3;0;1
464008;21/09/2021;SORTIES;3;0;0
464008;21/09/2021;ENTREES;4;0;0
464008;21/09/2021;SORTIES;4;0;0
464008;21/09/2021;ENTREES;5;0;2
464008;21/09/2021;SORTIES;5;0;0
464008;21/09/2021;ENTREES;6;0;3
464008;21/09/2021;SORTIES;6;0;0
464008;21/09/2021;ENTREES;7;0;4
464008;21/09/2021;SORTIES;7;1;1
464008;21/09/2021;ENTREES;8;1;1
464008;21/09/2021;SORTIES;8;2;0
464008;21/09/2021;ENTREES;9;5;9
464008;21/09/2021;SORTIES;9;0;1
464008;21/09/2021;ENTREES;10;18;2
464008;21/09/2021;SORTIES;10;2;16
464008;21/09/2021;ENTREES;11;9;2
464008;21/09/2021;SORTIES;11;0;0
464008;21/09/2021;ENTREES;12;5;2
464008;21/09/2021;SORTIES;12;2;4
464008;21/09/2021;ENTREES;13;1;0
464008;21/09/2021;SORTIES;13;2;3
464008;21/09/2021;ENTREES;14;5;1
464008;21/09/2021;SORTIES;14;5;2
464008;21/09/2021;ENTREES;15;0;1
464008;21/09/2021;SORTIES;15;7;2
464008;21/09/2021;ENTREES;16;0;1
464008;21/09/2021;SORTIES;16;11;1
464008;21/09/2021;ENTREES;17;0;1
464008;21/09/2021;SORTIES;17;6;1
464008;21/09/2021;ENTREES;18;0;0
464008;21/09/2021;SORTIES;18;4;1
464008;21/09/2021;ENTREES;19;3;10
464008;21/09/2021;SORTIES;19;1;8
464008;21/09/2021;ENTREES;20;0;5
464008;21/09/2021;SORTIES;20;0;3
464008;21/09/2021;ENTREES;21;0;0
464008;21/09/2021;SORTIES;21;0;7
464008;21/09/2021;ENTREES;22;0;3
464008;21/09/2021;SORTIES;22;0;1
464008;21/09/2021;ENTREES;23;0;0
464008;21/09/2021;SORTIES;23;0;0
464008;22/09/2021;ENTREES;0;0;0
464008;22/09/2021;SORTIES;0;0;0
464008;22/09/2021;ENTREES;1;0;0
464008;22/09/2021;SORTIES;1;0;0
