CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/09/2021;600;2;0;0
464007;21/09/2021;600;3;0;0
464007;21/09/2021;600;4;0;0
464007;21/09/2021;600;5;1;0
464007;21/09/2021;600;6;2;6
464007;21/09/2021;600;7;6;34
464007;21/09/2021;600;8;10;80
464007;21/09/2021;600;9;17;105
464007;21/09/2021;600;10;22;107
464007;21/09/2021;600;11;24;113
464007;21/09/2021;600;12;25;115
464007;21/09/2021;600;13;28;114
464007;21/09/2021;600;14;38;116
464007;21/09/2021;600;15;35;115
464007;21/09/2021;600;16;22;111
464007;21/09/2021;600;17;13;73
464007;21/09/2021;600;18;5;45
464007;21/09/2021;600;19;3;18
464007;21/09/2021;600;20;2;3
464007;21/09/2021;600;21;2;3
464007;21/09/2021;600;22;2;0
464007;21/09/2021;600;23;1;0
464007;22/09/2021;600;0;0;0
464007;22/09/2021;600;1;0;0
