CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/09/2021;92;2;0;0
464004;21/09/2021;92;3;0;0
464004;21/09/2021;92;4;0;0
464004;21/09/2021;92;5;0;0
464004;21/09/2021;92;6;0;1
464004;21/09/2021;92;7;2;4
464004;21/09/2021;92;8;6;23
464004;21/09/2021;92;9;10;26
464004;21/09/2021;92;10;16;26
464004;21/09/2021;92;11;20;24
464004;21/09/2021;92;12;20;24
464004;21/09/2021;92;13;23;23
464004;21/09/2021;92;14;24;25
464004;21/09/2021;92;15;22;22
464004;21/09/2021;92;16;16;19
464004;21/09/2021;92;17;6;13
464004;21/09/2021;92;18;3;6
464004;21/09/2021;92;19;1;4
464004;21/09/2021;92;20;0;1
464004;21/09/2021;92;21;0;1
464004;21/09/2021;92;22;0;1
464004;21/09/2021;92;23;0;0
464004;22/09/2021;92;0;0;0
464004;22/09/2021;92;1;0;0
