CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/09/2021;;21/09/2021 06:27;0;;21/09/2021 06:28;AB;464010
464010;21/09/2021;;21/09/2021 07:12;1;;21/09/2021 07:13;HO;464010
464010;21/09/2021;;21/09/2021 07:21;2;;21/09/2021 07:22;HO;464010
464010;21/09/2021;;21/09/2021 07:33;3;;21/09/2021 07:34;HO;464010
464010;21/09/2021;;21/09/2021 08:58;4;;21/09/2021 08:59;HO;464010
464010;21/09/2021;;21/09/2021 08:12;5;;21/09/2021 09:41;HO;464010
464010;21/09/2021;;21/09/2021 06:59;6;;21/09/2021 10:12;HO;464010
464010;21/09/2021;;21/09/2021 07:36;7;;21/09/2021 10:23;AB;464010
464010;21/09/2021;;21/09/2021 08:42;8;;21/09/2021 10:26;HO;464010
464010;21/09/2021;;21/09/2021 07:34;9;;21/09/2021 10:27;HO;464010
464010;21/09/2021;;21/09/2021 07:15;10;;21/09/2021 10:28;AB;464010
464010;21/09/2021;;21/09/2021 08:19;11;;21/09/2021 10:34;HO;464010
464010;21/09/2021;;21/09/2021 10:35;12;;21/09/2021 10:35;AB;464010
464010;21/09/2021;;21/09/2021 08:53;13;;21/09/2021 10:39;HO;464010
464010;21/09/2021;;20/09/2021 08:02;14;;21/09/2021 10:51;AB;464010
464010;21/09/2021;;21/09/2021 09:12;15;;21/09/2021 10:54;HO;464010
464010;21/09/2021;;21/09/2021 09:10;16;;21/09/2021 10:59;HO;464010
464010;21/09/2021;;21/09/2021 08:48;17;;21/09/2021 11:03;HO;464010
464010;21/09/2021;;21/09/2021 09:44;18;;21/09/2021 11:06;HO;464010
464010;21/09/2021;;21/09/2021 09:17;19;;21/09/2021 11:08;HO;464010
464010;21/09/2021;;21/09/2021 09:13;20;;21/09/2021 11:08;HO;464010
464010;21/09/2021;;21/09/2021 08:12;21;;21/09/2021 11:14;HO;464010
464010;21/09/2021;;21/09/2021 09:42;22;;21/09/2021 11:20;HO;464010
464010;21/09/2021;;21/09/2021 08:04;23;;21/09/2021 11:26;HO;464010
464010;21/09/2021;;21/09/2021 09:53;24;;21/09/2021 11:30;HO;464010
464010;21/09/2021;;21/09/2021 09:33;25;;21/09/2021 11:32;HO;464010
464010;21/09/2021;;21/09/2021 10:17;26;;21/09/2021 11:36;HO;464010
464010;21/09/2021;;21/09/2021 10:16;27;;21/09/2021 11:36;HO;464010
464010;21/09/2021;;21/09/2021 09:21;28;;21/09/2021 11:37;HO;464010
464010;21/09/2021;;21/09/2021 10:27;29;;21/09/2021 11:38;HO;464010
464010;21/09/2021;;21/09/2021 09:23;30;;21/09/2021 11:40;HO;464010
464010;21/09/2021;;21/09/2021 07:06;31;;21/09/2021 11:58;HO;464010
464010;21/09/2021;;21/09/2021 10:23;32;;21/09/2021 12:00;HO;464010
464010;21/09/2021;;21/09/2021 10:17;33;;21/09/2021 12:05;HO;464010
464010;21/09/2021;;21/09/2021 12:21;34;;21/09/2021 12:21;HO;464010
464010;21/09/2021;;21/09/2021 09:12;35;;21/09/2021 12:26;HO;464010
464010;21/09/2021;;21/09/2021 12:26;36;;21/09/2021 12:27;HO;464010
464010;21/09/2021;;21/09/2021 08:28;37;;21/09/2021 12:32;HO;464010
464010;21/09/2021;;21/09/2021 04:51;38;;21/09/2021 12:39;AB;464010
464010;21/09/2021;;21/09/2021 10:51;39;;21/09/2021 12:45;AB;464010
464010;21/09/2021;;21/09/2021 08:43;40;;21/09/2021 12:53;HO;464010
464010;21/09/2021;;21/09/2021 08:17;41;;21/09/2021 12:54;AB;464010
464010;21/09/2021;;21/09/2021 07:06;42;;21/09/2021 13:00;HO;464010
464010;21/09/2021;;21/09/2021 13:10;43;;21/09/2021 13:10;HO;464010
464010;21/09/2021;;21/09/2021 13:13;44;;21/09/2021 13:13;HO;464010
464010;21/09/2021;;21/09/2021 13:21;45;;21/09/2021 13:28;HO;464010
464010;21/09/2021;;21/09/2021 09:56;46;;21/09/2021 13:36;HO;464010
464010;21/09/2021;;21/09/2021 10:12;47;;21/09/2021 13:38;HO;464010
464010;21/09/2021;;21/09/2021 12:00;48;;21/09/2021 13:47;HO;464010
464010;21/09/2021;;21/09/2021 11:01;49;;21/09/2021 13:48;HO;464010
464010;21/09/2021;;21/09/2021 12:47;50;;21/09/2021 13:58;AB;464010
464010;21/09/2021;;21/09/2021 11:53;51;;21/09/2021 13:59;HO;464010
464010;21/09/2021;;21/09/2021 11:33;52;;21/09/2021 14:01;HO;464010
464010;21/09/2021;;21/09/2021 14:11;53;;21/09/2021 14:12;HO;464010
464010;21/09/2021;;21/09/2021 11:36;54;;21/09/2021 14:12;HO;464010
464010;21/09/2021;;21/09/2021 12:42;55;;21/09/2021 14:13;HO;464010
464010;21/09/2021;;21/09/2021 09:38;56;;21/09/2021 14:22;HO;464010
464010;21/09/2021;;21/09/2021 10:16;57;;21/09/2021 14:35;AB;464010
464010;21/09/2021;;21/09/2021 13:29;58;;21/09/2021 14:41;HO;464010
464010;21/09/2021;;21/09/2021 14:43;59;;21/09/2021 14:44;HO;464010
464010;21/09/2021;;21/09/2021 10:36;60;;21/09/2021 14:48;HO;464010
464010;21/09/2021;;21/09/2021 12:30;61;;21/09/2021 14:51;HO;464010
464010;21/09/2021;;21/09/2021 10:16;62;;21/09/2021 14:58;HO;464010
464010;21/09/2021;;21/09/2021 09:25;63;;21/09/2021 15:00;HO;464010
464010;21/09/2021;;21/09/2021 09:41;64;;21/09/2021 15:06;HO;464010
464010;21/09/2021;;21/09/2021 07:58;65;;21/09/2021 15:08;AB;464010
464010;21/09/2021;;21/09/2021 13:14;66;;21/09/2021 15:09;HO;464010
464010;21/09/2021;;21/09/2021 13:28;67;;21/09/2021 15:10;HO;464010
464010;21/09/2021;;21/09/2021 10:08;68;;21/09/2021 15:10;HO;464010
464010;21/09/2021;;21/09/2021 11:54;69;;21/09/2021 15:17;HO;464010
464010;21/09/2021;;21/09/2021 15:19;70;;21/09/2021 15:19;AB;464010
464010;21/09/2021;;21/09/2021 13:21;71;;21/09/2021 15:22;HO;464010
464010;21/09/2021;;21/09/2021 13:13;72;;21/09/2021 15:22;HO;464010
464010;21/09/2021;;21/09/2021 13:06;73;;21/09/2021 15:24;HO;464010
464010;21/09/2021;;21/09/2021 11:34;74;;21/09/2021 15:31;HO;464010
464010;21/09/2021;;21/09/2021 13:43;75;;21/09/2021 15:37;HO;464010
464010;21/09/2021;;21/09/2021 06:27;76;;21/09/2021 15:37;HO;464010
464010;21/09/2021;;21/09/2021 15:28;77;;21/09/2021 15:37;AB;464010
464010;21/09/2021;;21/09/2021 08:42;78;;21/09/2021 15:38;AB;464010
464010;21/09/2021;;21/09/2021 12:16;79;;21/09/2021 15:39;AB;464010
464010;21/09/2021;;21/09/2021 15:39;80;;21/09/2021 15:39;HO;464010
464010;21/09/2021;;21/09/2021 14:10;81;;21/09/2021 15:51;HO;464010
464010;21/09/2021;;21/09/2021 14:09;82;;21/09/2021 15:59;HO;464010
464010;21/09/2021;;21/09/2021 11:43;83;;21/09/2021 16:03;HO;464010
464010;21/09/2021;;21/09/2021 16:04;84;;21/09/2021 16:04;HO;464010
464010;21/09/2021;;21/09/2021 07:14;85;;21/09/2021 16:06;AB;464010
464010;21/09/2021;;21/09/2021 10:33;86;;21/09/2021 16:08;HO;464010
464010;21/09/2021;;21/09/2021 10:44;87;;21/09/2021 16:09;HO;464010
464010;21/09/2021;;21/09/2021 14:54;88;;21/09/2021 16:09;HO;464010
464010;21/09/2021;;21/09/2021 14:17;89;;21/09/2021 16:12;AB;464010
464010;21/09/2021;;21/09/2021 11:42;90;;21/09/2021 16:15;HO;464010
464010;21/09/2021;;21/09/2021 13:46;91;;21/09/2021 16:17;HO;464010
464010;21/09/2021;;21/09/2021 13:56;92;;21/09/2021 16:17;HO;464010
464010;21/09/2021;;21/09/2021 14:11;93;;21/09/2021 16:18;HO;464010
464010;21/09/2021;;21/09/2021 16:22;94;;21/09/2021 16:23;HO;464010
464010;21/09/2021;;21/09/2021 15:15;95;;21/09/2021 16:24;AB;464010
464010;21/09/2021;;21/09/2021 11:53;96;;21/09/2021 16:24;HO;464010
464010;21/09/2021;;21/09/2021 15:33;97;;21/09/2021 16:26;HO;464010
464010;21/09/2021;;21/09/2021 09:58;98;;21/09/2021 16:27;HO;464010
464010;21/09/2021;;21/09/2021 11:12;99;;21/09/2021 16:28;AB;464010
464010;21/09/2021;;21/09/2021 09:18;100;;21/09/2021 16:30;AB;464010
464010;21/09/2021;;21/09/2021 07:42;101;;21/09/2021 16:31;HO;464010
464010;21/09/2021;;21/09/2021 13:28;102;;21/09/2021 16:39;AB;464010
464010;21/09/2021;;21/09/2021 06:47;103;;21/09/2021 16:40;HO;464010
464010;21/09/2021;;21/09/2021 12:45;104;;21/09/2021 16:42;HO;464010
464010;21/09/2021;;21/09/2021 13:49;105;;21/09/2021 16:42;HO;464010
464010;21/09/2021;;21/09/2021 08:28;106;;21/09/2021 16:45;AB;464010
464010;21/09/2021;;21/09/2021 13:48;107;;21/09/2021 16:49;HO;464010
464010;21/09/2021;;21/09/2021 07:15;108;;21/09/2021 16:49;AB;464010
464010;21/09/2021;;21/09/2021 14:12;109;;21/09/2021 16:50;HO;464010
464010;21/09/2021;;21/09/2021 10:58;110;;21/09/2021 16:51;HO;464010
464010;21/09/2021;;21/09/2021 11:07;111;;21/09/2021 16:54;HO;464010
464010;21/09/2021;;21/09/2021 14:05;112;;21/09/2021 16:56;HO;464010
464010;21/09/2021;;21/09/2021 06:36;113;;21/09/2021 16:57;AB;464010
464010;21/09/2021;;21/09/2021 14:05;114;;21/09/2021 17:00;HO;464010
464010;21/09/2021;;21/09/2021 07:25;115;;21/09/2021 17:02;AB;464010
464010;21/09/2021;;21/09/2021 13:53;116;;21/09/2021 17:02;HO;464010
464010;21/09/2021;;21/09/2021 07:28;117;;21/09/2021 17:03;AB;464010
464010;21/09/2021;;21/09/2021 14:19;118;;21/09/2021 17:04;HO;464010
464010;21/09/2021;;21/09/2021 08:16;119;;21/09/2021 17:05;AB;464010
464010;21/09/2021;;21/09/2021 13:58;120;;21/09/2021 17:06;HO;464010
464010;21/09/2021;;21/09/2021 15:34;121;;21/09/2021 17:06;HO;464010
464010;21/09/2021;;21/09/2021 08:01;122;;21/09/2021 17:11;AB;464010
464010;21/09/2021;;21/09/2021 14:14;123;;21/09/2021 17:13;HO;464010
464010;21/09/2021;;21/09/2021 15:43;124;;21/09/2021 17:16;HO;464010
464010;21/09/2021;;21/09/2021 13:51;125;;21/09/2021 17:18;HO;464010
464010;21/09/2021;;21/09/2021 17:19;126;;21/09/2021 17:20;HO;464010
464010;21/09/2021;;21/09/2021 15:19;127;;21/09/2021 17:28;HO;464010
464010;21/09/2021;;21/09/2021 17:28;128;;21/09/2021 17:29;HO;464010
464010;21/09/2021;;21/09/2021 07:25;129;;21/09/2021 17:29;AB;464010
464010;21/09/2021;;21/09/2021 11:30;130;;21/09/2021 17:32;HO;464010
464010;21/09/2021;;21/09/2021 14:07;131;;21/09/2021 17:37;HO;464010
464010;21/09/2021;;21/09/2021 07:11;132;;21/09/2021 17:41;HO;464010
464010;21/09/2021;;21/09/2021 08:44;133;;21/09/2021 17:42;AB;464010
464010;21/09/2021;;21/09/2021 10:17;134;;21/09/2021 17:51;HO;464010
464010;21/09/2021;;21/09/2021 11:24;135;;21/09/2021 17:53;AB;464010
464010;21/09/2021;;21/09/2021 09:44;136;;21/09/2021 17:57;HO;464010
464010;21/09/2021;;21/09/2021 11:59;137;;21/09/2021 17:58;HO;464010
464010;21/09/2021;;21/09/2021 14:21;138;;21/09/2021 17:58;HO;464010
464010;21/09/2021;;21/09/2021 17:58;139;;21/09/2021 17:59;HO;464010
464010;21/09/2021;;21/09/2021 15:45;140;;21/09/2021 18:03;HO;464010
464010;21/09/2021;;21/09/2021 08:51;141;;21/09/2021 18:04;AB;464010
464010;21/09/2021;;21/09/2021 13:19;142;;21/09/2021 18:04;HO;464010
464010;21/09/2021;;21/09/2021 12:44;143;;21/09/2021 18:05;HO;464010
464010;21/09/2021;;21/09/2021 15:24;144;;21/09/2021 18:05;HO;464010
464010;21/09/2021;;21/09/2021 10:08;145;;21/09/2021 18:06;HO;464010
464010;21/09/2021;;21/09/2021 18:10;146;;21/09/2021 18:11;AB;464010
464010;21/09/2021;;21/09/2021 08:18;147;;21/09/2021 18:11;AB;464010
464010;21/09/2021;;21/09/2021 11:48;148;;21/09/2021 18:12;HO;464010
464010;21/09/2021;;21/09/2021 08:38;149;;21/09/2021 18:12;AB;464010
464010;21/09/2021;;21/09/2021 09:46;150;;21/09/2021 18:14;HO;464010
464010;21/09/2021;;21/09/2021 18:15;151;;21/09/2021 18:15;AB;464010
464010;21/09/2021;;21/09/2021 11:00;152;;21/09/2021 18:17;HO;464010
464010;21/09/2021;;21/09/2021 08:22;153;;21/09/2021 18:18;HO;464010
464010;21/09/2021;;21/09/2021 10:10;154;;21/09/2021 18:25;HO;464010
464010;21/09/2021;;21/09/2021 05:17;155;;21/09/2021 18:26;AB;464010
464010;21/09/2021;;21/09/2021 13:14;156;;21/09/2021 18:27;AB;464010
464010;21/09/2021;;21/09/2021 11:28;157;;21/09/2021 18:29;HO;464010
464010;21/09/2021;;21/09/2021 18:29;158;;21/09/2021 18:30;HO;464010
464010;21/09/2021;;21/09/2021 08:42;159;;21/09/2021 18:30;HO;464010
464010;21/09/2021;;21/09/2021 11:16;160;;21/09/2021 18:30;HO;464010
464010;21/09/2021;;21/09/2021 07:58;161;;21/09/2021 18:32;AB;464010
464010;21/09/2021;;21/09/2021 08:00;162;;21/09/2021 18:33;AB;464010
464010;21/09/2021;;21/09/2021 07:36;163;;21/09/2021 18:37;AB;464010
464010;21/09/2021;;21/09/2021 18:36;164;;21/09/2021 18:37;HO;464010
464010;21/09/2021;;21/09/2021 08:13;165;;21/09/2021 18:41;AB;464010
464010;21/09/2021;;21/09/2021 14:21;166;;21/09/2021 18:49;HO;464010
464010;21/09/2021;;21/09/2021 15:29;167;;21/09/2021 18:50;HO;464010
464010;21/09/2021;;21/09/2021 18:21;168;;21/09/2021 18:51;AB;464010
464010;21/09/2021;;21/09/2021 13:38;169;;21/09/2021 18:53;AB;464010
464010;21/09/2021;;21/09/2021 12:34;170;;21/09/2021 18:54;AB;464010
464010;21/09/2021;;21/09/2021 10:09;171;;21/09/2021 18:54;AB;464010
464010;21/09/2021;;21/09/2021 09:59;172;;21/09/2021 18:54;HO;464010
464010;21/09/2021;;21/09/2021 18:16;173;;21/09/2021 18:55;AB;464010
464010;21/09/2021;;21/09/2021 08:29;174;;21/09/2021 18:58;AB;464010
464010;21/09/2021;;21/09/2021 13:33;175;;21/09/2021 19:00;HO;464010
464010;21/09/2021;;21/09/2021 17:52;176;;21/09/2021 19:03;HO;464010
464010;21/09/2021;;21/09/2021 17:05;177;;21/09/2021 19:08;HO;464010
464010;21/09/2021;;21/09/2021 09:19;178;;21/09/2021 19:20;AB;464010
464010;21/09/2021;;21/09/2021 17:11;179;;21/09/2021 19:25;HO;464010
464010;21/09/2021;;21/09/2021 08:38;180;;21/09/2021 19:32;AB;464010
464010;21/09/2021;;21/09/2021 08:54;181;;21/09/2021 19:41;HO;464010
464010;21/09/2021;;21/09/2021 16:44;182;;21/09/2021 19:41;HO;464010
464010;21/09/2021;;21/09/2021 09:38;183;;21/09/2021 19:42;HO;464010
464010;21/09/2021;;21/09/2021 10:42;184;;21/09/2021 19:53;HO;464010
464010;21/09/2021;;21/09/2021 10:07;185;;21/09/2021 19:54;HO;464010
464010;21/09/2021;;21/09/2021 19:44;186;;21/09/2021 19:57;AB;464010
464010;21/09/2021;;21/09/2021 09:20;187;;21/09/2021 20:01;HO;464010
464010;21/09/2021;;21/09/2021 06:13;188;;21/09/2021 20:06;AB;464010
464010;21/09/2021;;21/09/2021 13:07;189;;21/09/2021 20:55;AB;464010
464010;21/09/2021;;21/09/2021 07:47;190;;21/09/2021 20:56;AB;464010
464010;21/09/2021;;21/09/2021 10:21;191;;21/09/2021 21:10;HO;464010
464010;21/09/2021;;21/09/2021 08:07;192;;21/09/2021 21:13;AB;464010
464010;21/09/2021;;21/09/2021 12:45;193;;21/09/2021 21:17;AB;464010
464010;21/09/2021;;21/09/2021 15:55;194;;21/09/2021 21:34;HO;464010
464010;21/09/2021;;21/09/2021 12:39;195;;21/09/2021 21:45;HO;464010
464010;21/09/2021;;21/09/2021 17:38;196;;21/09/2021 21:54;HO;464010
464010;21/09/2021;;21/09/2021 15:53;197;;21/09/2021 22:15;AB;464010
464010;21/09/2021;;21/09/2021 18:03;198;;21/09/2021 23:31;HO;464010
464010;22/09/2021;;21/09/2021 19:28;199;;22/09/2021 00:16;HO;464010
464010;22/09/2021;;21/09/2021 13:06;200;;22/09/2021 00:51;AB;464010
