CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/09/2021;ENTREES;2;0;0
464007;21/09/2021;SORTIES;2;0;0
464007;21/09/2021;ENTREES;3;0;0
464007;21/09/2021;SORTIES;3;0;0
464007;21/09/2021;ENTREES;4;0;0
464007;21/09/2021;SORTIES;4;0;0
464007;21/09/2021;ENTREES;5;1;2
464007;21/09/2021;SORTIES;5;0;0
464007;21/09/2021;ENTREES;6;1;7
464007;21/09/2021;SORTIES;6;0;1
464007;21/09/2021;ENTREES;7;4;28
464007;21/09/2021;SORTIES;7;0;0
464007;21/09/2021;ENTREES;8;4;46
464007;21/09/2021;SORTIES;8;0;0
464007;21/09/2021;ENTREES;9;10;27
464007;21/09/2021;SORTIES;9;3;2
464007;21/09/2021;ENTREES;10;7;6
464007;21/09/2021;SORTIES;10;2;4
464007;21/09/2021;ENTREES;11;7;11
464007;21/09/2021;SORTIES;11;5;5
464007;21/09/2021;ENTREES;12;5;5
464007;21/09/2021;SORTIES;12;4;3
464007;21/09/2021;ENTREES;13;5;5
464007;21/09/2021;SORTIES;13;2;6
464007;21/09/2021;ENTREES;14;12;5
464007;21/09/2021;SORTIES;14;2;3
464007;21/09/2021;ENTREES;15;7;7
464007;21/09/2021;SORTIES;15;10;8
464007;21/09/2021;ENTREES;16;0;5
464007;21/09/2021;SORTIES;16;13;9
464007;21/09/2021;ENTREES;17;1;1
464007;21/09/2021;SORTIES;17;10;39
464007;21/09/2021;ENTREES;18;1;1
464007;21/09/2021;SORTIES;18;9;29
464007;21/09/2021;ENTREES;19;1;1
464007;21/09/2021;SORTIES;19;3;28
464007;21/09/2021;ENTREES;20;0;1
464007;21/09/2021;SORTIES;20;1;16
464007;21/09/2021;ENTREES;21;0;0
464007;21/09/2021;SORTIES;21;0;0
464007;21/09/2021;ENTREES;22;0;0
464007;21/09/2021;SORTIES;22;0;4
464007;21/09/2021;ENTREES;23;0;0
464007;21/09/2021;SORTIES;23;1;0
464007;22/09/2021;ENTREES;0;0;0
464007;22/09/2021;SORTIES;0;0;2
464007;22/09/2021;ENTREES;1;0;0
464007;22/09/2021;SORTIES;1;0;0
