CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/09/2021;460;2;0;0
464010;21/09/2021;460;3;0;0
464010;21/09/2021;460;4;0;0
464010;21/09/2021;460;5;0;1
464010;21/09/2021;460;6;2;3
464010;21/09/2021;460;7;7;14
464010;21/09/2021;460;8;19;28
464010;21/09/2021;460;9;40;30
464010;21/09/2021;460;10;53;29
464010;21/09/2021;460;11;54;31
464010;21/09/2021;460;12;55;32
464010;21/09/2021;460;13;64;36
464010;21/09/2021;460;14;68;36
464010;21/09/2021;460;15;62;35
464010;21/09/2021;460;16;43;26
464010;21/09/2021;460;17;31;19
464010;21/09/2021;460;18;16;6
464010;21/09/2021;460;19;8;4
464010;21/09/2021;460;20;7;1
464010;21/09/2021;460;21;3;0
464010;21/09/2021;460;22;3;0
464010;21/09/2021;460;23;2;0
464010;22/09/2021;460;0;0;0
464010;22/09/2021;460;1;0;0
