CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/09/2021;200;2;0;0
464005;21/09/2021;200;3;0;0
464005;21/09/2021;200;4;0;0
464005;21/09/2021;200;5;0;0
464005;21/09/2021;200;6;0;0
464005;21/09/2021;200;7;1;6
464005;21/09/2021;200;8;2;11
464005;21/09/2021;200;9;8;18
464005;21/09/2021;200;10;12;19
464005;21/09/2021;200;11;13;19
464005;21/09/2021;200;12;14;21
464005;21/09/2021;200;13;13;18
464005;21/09/2021;200;14;15;20
464005;21/09/2021;200;15;11;19
464005;21/09/2021;200;16;7;18
464005;21/09/2021;200;17;1;8
464005;21/09/2021;200;18;0;5
464005;21/09/2021;200;19;0;1
464005;21/09/2021;200;20;1;0
464005;21/09/2021;200;21;1;0
464005;21/09/2021;200;22;1;0
464005;21/09/2021;200;23;1;0
464005;22/09/2021;200;0;0;0
464005;22/09/2021;200;1;0;0
