CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/09/2022;200;2;0;0
464005;05/09/2022;200;3;0;0
464005;05/09/2022;200;4;0;0
464005;05/09/2022;200;5;0;0
464005;05/09/2022;200;6;0;2
464005;05/09/2022;200;7;0;6
464005;05/09/2022;200;8;2;9
464005;05/09/2022;200;9;4;9
464005;05/09/2022;200;10;8;9
464005;05/09/2022;200;11;11;10
464005;05/09/2022;200;12;10;10
464005;05/09/2022;200;13;14;12
464005;05/09/2022;200;14;16;11
464005;05/09/2022;200;15;18;11
464005;05/09/2022;200;16;15;11
464005;05/09/2022;200;17;12;7
464005;05/09/2022;200;18;9;1
464005;05/09/2022;200;19;3;0
464005;05/09/2022;200;20;2;0
464005;05/09/2022;200;21;2;0
464005;05/09/2022;200;22;2;0
464005;05/09/2022;200;23;2;0
464005;06/09/2022;200;0;0;0
464005;06/09/2022;200;1;0;0
