CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/09/2022;;05/09/2022 01:45;0;;05/09/2022 02:36;HO;464001
464001;05/09/2022;;04/09/2022 16:19;1;;05/09/2022 03:56;HO;464001
464001;05/09/2022;;03/09/2022 22:18;2;;05/09/2022 05:52;AB;464001
464001;05/09/2022;;04/09/2022 19:46;3;;05/09/2022 06:36;AB;464001
464001;05/09/2022;;04/09/2022 07:56;4;;05/09/2022 06:48;HO;464001
464001;05/09/2022;;02/09/2022 20:54;5;;05/09/2022 07:14;AB;464001
464001;05/09/2022;;05/09/2022 07:37;6;;05/09/2022 07:39;AB;464001
464001;05/09/2022;;04/09/2022 15:46;7;;05/09/2022 07:52;AB;464001
464001;05/09/2022;;05/09/2022 00:28;8;;05/09/2022 07:57;HO;464001
464001;05/09/2022;;03/09/2022 06:17;9;;05/09/2022 07:59;HO;464001
464001;05/09/2022;;05/09/2022 07:50;10;;05/09/2022 08:02;AB;464001
464001;05/09/2022;;04/09/2022 12:17;11;;05/09/2022 08:21;AB;464001
464001;05/09/2022;;04/09/2022 17:06;12;;05/09/2022 08:22;AB;464001
464001;05/09/2022;;03/09/2022 16:09;13;;05/09/2022 08:32;AB;464001
464001;05/09/2022;;02/09/2022 18:33;14;;05/09/2022 08:35;AB;464001
464001;05/09/2022;;04/09/2022 19:13;15;;05/09/2022 08:51;HO;464001
464001;05/09/2022;;05/09/2022 08:10;16;;05/09/2022 08:54;HO;464001
464001;05/09/2022;;05/09/2022 00:56;17;;05/09/2022 08:58;HO;464001
464001;05/09/2022;;03/09/2022 13:13;18;;05/09/2022 09:17;HO;464001
464001;05/09/2022;;03/09/2022 16:37;19;;05/09/2022 09:21;AB;464001
464001;05/09/2022;;05/09/2022 08:13;20;;05/09/2022 09:23;HO;464001
464001;05/09/2022;;03/09/2022 16:46;21;;05/09/2022 09:32;AB;464001
464001;05/09/2022;;02/09/2022 19:59;22;;05/09/2022 09:33;HO;464001
464001;05/09/2022;;03/09/2022 17:49;23;;05/09/2022 09:34;HO;464001
464001;05/09/2022;;04/09/2022 18:29;24;;05/09/2022 09:38;AB;464001
464001;05/09/2022;;04/09/2022 18:36;25;;05/09/2022 09:46;AB;464001
464001;05/09/2022;;05/09/2022 05:06;26;;05/09/2022 09:47;AB;464001
464001;05/09/2022;;04/09/2022 19:30;27;;05/09/2022 10:02;HO;464001
464001;05/09/2022;;05/09/2022 06:00;28;;05/09/2022 10:09;AB;464001
464001;05/09/2022;;05/09/2022 09:35;29;;05/09/2022 10:11;HO;464001
464001;05/09/2022;;05/09/2022 08:54;30;;05/09/2022 10:12;HO;464001
464001;05/09/2022;;03/09/2022 14:52;31;;05/09/2022 10:26;HO;464001
464001;05/09/2022;;05/09/2022 08:37;32;;05/09/2022 10:30;HO;464001
464001;05/09/2022;;03/09/2022 18:12;33;;05/09/2022 10:39;AB;464001
464001;05/09/2022;;05/09/2022 07:44;34;;05/09/2022 10:42;AB;464001
464001;05/09/2022;;05/09/2022 08:59;35;;05/09/2022 10:46;HO;464001
464001;05/09/2022;;05/09/2022 07:27;36;;05/09/2022 11:18;AB;464001
464001;05/09/2022;;05/09/2022 09:11;37;;05/09/2022 11:19;HO;464001
464001;05/09/2022;;05/09/2022 08:35;38;;05/09/2022 11:22;AB;464001
464001;05/09/2022;;31/08/2022 06:41;39;;05/09/2022 11:27;AB;464001
464001;05/09/2022;;05/09/2022 10:49;40;;05/09/2022 11:34;AB;464001
464001;05/09/2022;;05/09/2022 09:25;41;;05/09/2022 11:35;HO;464001
464001;05/09/2022;;05/09/2022 10:24;42;;05/09/2022 11:49;HO;464001
464001;05/09/2022;;05/09/2022 10:24;43;;05/09/2022 11:51;HO;464001
464001;05/09/2022;;05/09/2022 08:44;44;;05/09/2022 12:01;AB;464001
464001;05/09/2022;;05/09/2022 10:06;45;;05/09/2022 12:01;HO;464001
464001;05/09/2022;;05/09/2022 07:15;46;;05/09/2022 12:05;AB;464001
464001;05/09/2022;;05/09/2022 04:27;47;;05/09/2022 12:08;AB;464001
464001;05/09/2022;;05/09/2022 03:28;48;;05/09/2022 12:13;AB;464001
464001;05/09/2022;;05/09/2022 08:18;49;;05/09/2022 12:15;AB;464001
464001;05/09/2022;;05/09/2022 08:34;50;;05/09/2022 12:20;HO;464001
464001;05/09/2022;;05/09/2022 09:32;51;;05/09/2022 12:21;AB;464001
464001;05/09/2022;;05/09/2022 10:25;52;;05/09/2022 12:22;HO;464001
464001;05/09/2022;;05/09/2022 09:40;53;;05/09/2022 12:23;HO;464001
464001;05/09/2022;;05/09/2022 10:40;54;;05/09/2022 12:26;HO;464001
464001;05/09/2022;;05/09/2022 04:30;55;;05/09/2022 12:29;AB;464001
464001;05/09/2022;;05/09/2022 07:29;56;;05/09/2022 12:34;HO;464001
464001;05/09/2022;;05/09/2022 04:05;57;;05/09/2022 12:40;AB;464001
464001;05/09/2022;;05/09/2022 10:53;58;;05/09/2022 12:46;AB;464001
464001;05/09/2022;;05/09/2022 03:59;59;;05/09/2022 12:48;AB;464001
464001;05/09/2022;;05/09/2022 09:58;60;;05/09/2022 12:49;HO;464001
464001;05/09/2022;;05/09/2022 09:28;61;;05/09/2022 12:52;AB;464001
464001;05/09/2022;;05/09/2022 06:18;62;;05/09/2022 12:54;AB;464001
464001;05/09/2022;;05/09/2022 08:32;63;;05/09/2022 12:54;AB;464001
464001;05/09/2022;;05/09/2022 09:57;64;;05/09/2022 13:00;AB;464001
464001;05/09/2022;;05/09/2022 04:23;65;;05/09/2022 13:02;AB;464001
464001;05/09/2022;;05/09/2022 09:50;66;;05/09/2022 13:03;HO;464001
464001;05/09/2022;;05/09/2022 10:41;67;;05/09/2022 13:05;HO;464001
464001;05/09/2022;;05/09/2022 09:53;68;;05/09/2022 13:05;HO;464001
464001;05/09/2022;;05/09/2022 10:58;69;;05/09/2022 13:07;AB;464001
464001;05/09/2022;;05/09/2022 11:07;70;;05/09/2022 13:10;HO;464001
464001;05/09/2022;;05/09/2022 09:47;71;;05/09/2022 13:10;HO;464001
464001;05/09/2022;;05/09/2022 09:01;72;;05/09/2022 13:11;HO;464001
464001;05/09/2022;;05/09/2022 09:12;73;;05/09/2022 13:11;HO;464001
464001;05/09/2022;;05/09/2022 08:37;74;;05/09/2022 13:13;AB;464001
464001;05/09/2022;;05/09/2022 09:35;75;;05/09/2022 13:14;HO;464001
464001;05/09/2022;;05/09/2022 07:34;76;;05/09/2022 13:17;AB;464001
464001;05/09/2022;;01/09/2022 18:57;77;;05/09/2022 13:21;AB;464001
464001;05/09/2022;;05/09/2022 11:24;78;;05/09/2022 13:21;AB;464001
464001;05/09/2022;;05/09/2022 09:00;79;;05/09/2022 13:22;HO;464001
464001;05/09/2022;;05/09/2022 09:45;80;;05/09/2022 13:22;HO;464001
464001;05/09/2022;;05/09/2022 06:14;81;;05/09/2022 13:22;AB;464001
464001;05/09/2022;;05/09/2022 09:59;82;;05/09/2022 13:23;HO;464001
464001;05/09/2022;;05/09/2022 11:02;83;;05/09/2022 13:24;HO;464001
464001;05/09/2022;;05/09/2022 08:18;84;;05/09/2022 13:24;HO;464001
464001;05/09/2022;;05/09/2022 09:14;85;;05/09/2022 13:31;HO;464001
464001;05/09/2022;;29/08/2022 07:03;86;;05/09/2022 13:34;AB;464001
464001;05/09/2022;;03/09/2022 11:12;87;;05/09/2022 13:36;AB;464001
464001;05/09/2022;;05/09/2022 12:46;88;;05/09/2022 13:37;HO;464001
464001;05/09/2022;;05/09/2022 10:23;89;;05/09/2022 13:38;HO;464001
464001;05/09/2022;;05/09/2022 07:54;90;;05/09/2022 13:41;HO;464001
464001;05/09/2022;;05/09/2022 04:35;91;;05/09/2022 13:58;AB;464001
464001;05/09/2022;;05/09/2022 10:45;92;;05/09/2022 14:01;HO;464001
464001;05/09/2022;;05/09/2022 05:42;93;;05/09/2022 14:12;AB;464001
464001;05/09/2022;;05/09/2022 06:09;94;;05/09/2022 14:12;AB;464001
464001;05/09/2022;;05/09/2022 11:01;95;;05/09/2022 14:13;HO;464001
464001;05/09/2022;;05/09/2022 09:29;96;;05/09/2022 14:25;HO;464001
464001;05/09/2022;;05/09/2022 09:07;97;;05/09/2022 14:26;HO;464001
464001;05/09/2022;;05/09/2022 12:07;98;;05/09/2022 14:29;HO;464001
464001;05/09/2022;;05/09/2022 12:25;99;;05/09/2022 14:31;HO;464001
464001;05/09/2022;;30/08/2022 10:37;100;;05/09/2022 14:37;AB;464001
464001;05/09/2022;;05/09/2022 12:26;101;;05/09/2022 14:39;HO;464001
464001;05/09/2022;;05/09/2022 11:57;102;;05/09/2022 14:42;HO;464001
464001;05/09/2022;;05/09/2022 13:31;103;;05/09/2022 14:45;HO;464001
464001;05/09/2022;;05/09/2022 12:42;104;;05/09/2022 14:47;HO;464001
464001;05/09/2022;;05/09/2022 12:43;105;;05/09/2022 14:47;HO;464001
464001;05/09/2022;;05/09/2022 12:20;106;;05/09/2022 14:51;HO;464001
464001;05/09/2022;;05/09/2022 11:39;107;;05/09/2022 14:52;HO;464001
464001;05/09/2022;;05/09/2022 10:22;108;;05/09/2022 14:53;HO;464001
464001;05/09/2022;;05/09/2022 09:39;109;;05/09/2022 14:56;HO;464001
464001;05/09/2022;;05/09/2022 11:15;110;;05/09/2022 14:58;HO;464001
464001;05/09/2022;;05/09/2022 12:57;111;;05/09/2022 15:07;HO;464001
464001;05/09/2022;;05/09/2022 09:17;112;;05/09/2022 15:09;HO;464001
464001;05/09/2022;;05/09/2022 14:14;113;;05/09/2022 15:14;HO;464001
464001;05/09/2022;;05/09/2022 06:25;114;;05/09/2022 15:28;AB;464001
464001;05/09/2022;;05/09/2022 13:26;115;;05/09/2022 15:29;HO;464001
464001;05/09/2022;;05/09/2022 09:43;116;;05/09/2022 15:30;HO;464001
464001;05/09/2022;;05/09/2022 13:41;117;;05/09/2022 15:31;HO;464001
464001;05/09/2022;;05/09/2022 08:55;118;;05/09/2022 15:32;HO;464001
464001;05/09/2022;;05/09/2022 09:54;119;;05/09/2022 15:32;HO;464001
464001;05/09/2022;;05/09/2022 13:09;120;;05/09/2022 15:33;HO;464001
464001;05/09/2022;;05/09/2022 15:31;121;;05/09/2022 15:35;HO;464001
464001;05/09/2022;;05/09/2022 11:06;122;;05/09/2022 15:37;HO;464001
464001;05/09/2022;;05/09/2022 13:29;123;;05/09/2022 15:40;HO;464001
464001;05/09/2022;;05/09/2022 10:15;124;;05/09/2022 15:40;HO;464001
464001;05/09/2022;;05/09/2022 07:01;125;;05/09/2022 15:43;AB;464001
464001;05/09/2022;;05/09/2022 14:34;126;;05/09/2022 15:45;AB;464001
464001;05/09/2022;;05/09/2022 14:18;127;;05/09/2022 15:45;HO;464001
464001;05/09/2022;;05/09/2022 11:06;128;;05/09/2022 15:45;AB;464001
464001;05/09/2022;;05/09/2022 14:11;129;;05/09/2022 15:47;AB;464001
464001;05/09/2022;;05/09/2022 09:54;130;;05/09/2022 15:48;HO;464001
464001;05/09/2022;;05/09/2022 11:25;131;;05/09/2022 15:49;AB;464001
464001;05/09/2022;;05/09/2022 06:22;132;;05/09/2022 15:50;AB;464001
464001;05/09/2022;;05/09/2022 09:04;133;;05/09/2022 15:50;AB;464001
464001;05/09/2022;;05/09/2022 09:19;134;;05/09/2022 15:52;AB;464001
464001;05/09/2022;;05/09/2022 08:44;135;;05/09/2022 15:52;HO;464001
464001;05/09/2022;;05/09/2022 10:42;136;;05/09/2022 15:54;HO;464001
464001;05/09/2022;;05/09/2022 13:10;137;;05/09/2022 15:56;HO;464001
464001;05/09/2022;;02/09/2022 12:49;138;;05/09/2022 15:57;HO;464001
464001;05/09/2022;;05/09/2022 05:58;139;;05/09/2022 16:02;AB;464001
464001;05/09/2022;;05/09/2022 13:24;140;;05/09/2022 16:03;HO;464001
464001;05/09/2022;;05/09/2022 12:04;141;;05/09/2022 16:03;AB;464001
464001;05/09/2022;;05/09/2022 05:26;142;;05/09/2022 16:05;AB;464001
464001;05/09/2022;;05/09/2022 10:41;143;;05/09/2022 16:05;HO;464001
464001;05/09/2022;;05/09/2022 07:43;144;;05/09/2022 16:05;HO;464001
464001;05/09/2022;;05/09/2022 13:53;145;;05/09/2022 16:06;HO;464001
464001;05/09/2022;;05/09/2022 12:39;146;;05/09/2022 16:08;AB;464001
464001;05/09/2022;;04/09/2022 22:20;147;;05/09/2022 16:08;AB;464001
464001;05/09/2022;;05/09/2022 10:13;148;;05/09/2022 16:09;HO;464001
464001;05/09/2022;;05/09/2022 10:13;149;;05/09/2022 16:09;HO;464001
464001;05/09/2022;;05/09/2022 13:20;150;;05/09/2022 16:13;HO;464001
464001;05/09/2022;;05/09/2022 10:49;151;;05/09/2022 16:13;HO;464001
464001;05/09/2022;;05/09/2022 11:56;152;;05/09/2022 16:13;HO;464001
464001;05/09/2022;;05/09/2022 10:54;153;;05/09/2022 16:16;AB;464001
464001;05/09/2022;;05/09/2022 13:34;154;;05/09/2022 16:20;HO;464001
464001;05/09/2022;;05/09/2022 14:21;155;;05/09/2022 16:21;HO;464001
464001;05/09/2022;;05/09/2022 13:21;156;;05/09/2022 16:23;AB;464001
464001;05/09/2022;;05/09/2022 08:48;157;;05/09/2022 16:23;HO;464001
464001;05/09/2022;;05/09/2022 10:49;158;;05/09/2022 16:25;HO;464001
464001;05/09/2022;;05/09/2022 13:29;159;;05/09/2022 16:27;HO;464001
464001;05/09/2022;;05/09/2022 14:54;160;;05/09/2022 16:29;HO;464001
464001;05/09/2022;;05/09/2022 08:00;161;;05/09/2022 16:32;HO;464001
464001;05/09/2022;;05/09/2022 11:32;162;;05/09/2022 16:34;HO;464001
464001;05/09/2022;;05/09/2022 13:03;163;;05/09/2022 16:35;HO;464001
464001;05/09/2022;;05/09/2022 12:43;164;;05/09/2022 16:37;AB;464001
464001;05/09/2022;;05/09/2022 09:25;165;;05/09/2022 16:40;AB;464001
464001;05/09/2022;;05/09/2022 12:43;166;;05/09/2022 16:41;HO;464001
464001;05/09/2022;;05/09/2022 11:08;167;;05/09/2022 16:41;AB;464001
464001;05/09/2022;;05/09/2022 07:12;168;;05/09/2022 16:41;AB;464001
464001;05/09/2022;;05/09/2022 12:01;169;;05/09/2022 16:41;HO;464001
464001;05/09/2022;;05/09/2022 08:21;170;;05/09/2022 16:42;HO;464001
464001;05/09/2022;;05/09/2022 12:32;171;;05/09/2022 16:43;AB;464001
464001;05/09/2022;;05/09/2022 08:21;172;;05/09/2022 16:43;AB;464001
464001;05/09/2022;;05/09/2022 09:35;173;;05/09/2022 16:44;HO;464001
464001;05/09/2022;;05/09/2022 07:55;174;;05/09/2022 16:44;HO;464001
464001;05/09/2022;;05/09/2022 10:52;175;;05/09/2022 16:45;HO;464001
464001;05/09/2022;;05/09/2022 08:01;176;;05/09/2022 16:45;HO;464001
464001;05/09/2022;;05/09/2022 11:43;177;;05/09/2022 16:46;HO;464001
464001;05/09/2022;;05/09/2022 13:24;178;;05/09/2022 16:48;HO;464001
464001;05/09/2022;;05/09/2022 11:31;179;;05/09/2022 16:49;HO;464001
464001;05/09/2022;;05/09/2022 06:14;180;;05/09/2022 16:49;AB;464001
464001;05/09/2022;;05/09/2022 07:56;181;;05/09/2022 16:50;AB;464001
464001;05/09/2022;;05/09/2022 11:57;182;;05/09/2022 16:50;HO;464001
464001;05/09/2022;;05/09/2022 15:15;183;;05/09/2022 16:51;HO;464001
464001;05/09/2022;;05/09/2022 11:31;184;;05/09/2022 16:51;AB;464001
464001;05/09/2022;;05/09/2022 13:12;185;;05/09/2022 16:52;HO;464001
464001;05/09/2022;;05/09/2022 14:28;186;;05/09/2022 16:52;HO;464001
464001;05/09/2022;;05/09/2022 14:40;187;;05/09/2022 16:54;HO;464001
464001;05/09/2022;;31/08/2022 17:56;188;;05/09/2022 16:57;AB;464001
464001;05/09/2022;;05/09/2022 09:05;189;;05/09/2022 16:58;HO;464001
464001;05/09/2022;;05/09/2022 12:59;190;;05/09/2022 16:58;HO;464001
464001;05/09/2022;;05/09/2022 10:26;191;;05/09/2022 16:59;HO;464001
464001;05/09/2022;;05/09/2022 08:37;192;;05/09/2022 17:00;HO;464001
464001;05/09/2022;;05/09/2022 07:08;193;;05/09/2022 17:01;AB;464001
464001;05/09/2022;;05/09/2022 11:42;194;;05/09/2022 17:01;AB;464001
464001;05/09/2022;;05/09/2022 07:54;195;;05/09/2022 17:05;HO;464001
464001;05/09/2022;;05/09/2022 08:29;196;;05/09/2022 17:05;HO;464001
464001;05/09/2022;;05/09/2022 09:34;197;;05/09/2022 17:06;HO;464001
464001;05/09/2022;;05/09/2022 07:02;198;;05/09/2022 17:06;AB;464001
464001;05/09/2022;;05/09/2022 10:47;199;;05/09/2022 17:08;HO;464001
464001;05/09/2022;;05/09/2022 08:52;200;;05/09/2022 17:09;HO;464001
464001;05/09/2022;;05/09/2022 08:59;201;;05/09/2022 17:10;HO;464001
464001;05/09/2022;;05/09/2022 11:11;202;;05/09/2022 17:10;HO;464001
464001;05/09/2022;;05/09/2022 13:37;203;;05/09/2022 17:10;HO;464001
464001;05/09/2022;;05/09/2022 06:42;204;;05/09/2022 17:12;AB;464001
464001;05/09/2022;;05/09/2022 12:46;205;;05/09/2022 17:12;HO;464001
464001;05/09/2022;;05/09/2022 13:53;206;;05/09/2022 17:13;HO;464001
464001;05/09/2022;;05/09/2022 10:36;207;;05/09/2022 17:17;AB;464001
464001;05/09/2022;;05/09/2022 08:27;208;;05/09/2022 17:19;AB;464001
464001;05/09/2022;;05/09/2022 11:11;209;;05/09/2022 17:20;HO;464001
464001;05/09/2022;;05/09/2022 09:39;210;;05/09/2022 17:21;HO;464001
464001;05/09/2022;;05/09/2022 07:50;211;;05/09/2022 17:21;AB;464001
464001;05/09/2022;;05/09/2022 12:14;212;;05/09/2022 17:21;AB;464001
464001;05/09/2022;;05/09/2022 12:37;213;;05/09/2022 17:22;HO;464001
464001;05/09/2022;;05/09/2022 07:09;214;;05/09/2022 17:22;AB;464001
464001;05/09/2022;;05/09/2022 08:34;215;;05/09/2022 17:23;AB;464001
464001;05/09/2022;;05/09/2022 08:51;216;;05/09/2022 17:23;AB;464001
464001;05/09/2022;;05/09/2022 07:33;217;;05/09/2022 17:23;HO;464001
464001;05/09/2022;;05/09/2022 08:42;218;;05/09/2022 17:24;AB;464001
464001;05/09/2022;;05/09/2022 09:11;219;;05/09/2022 17:24;HO;464001
464001;05/09/2022;;05/09/2022 07:25;220;;05/09/2022 17:25;HO;464001
464001;05/09/2022;;05/09/2022 10:58;221;;05/09/2022 17:25;HO;464001
464001;05/09/2022;;05/09/2022 11:44;222;;05/09/2022 17:25;HO;464001
464001;05/09/2022;;05/09/2022 08:15;223;;05/09/2022 17:26;HO;464001
464001;05/09/2022;;05/09/2022 15:09;224;;05/09/2022 17:27;HO;464001
464001;05/09/2022;;05/09/2022 10:03;225;;05/09/2022 17:30;AB;464001
464001;05/09/2022;;05/09/2022 13:54;226;;05/09/2022 17:31;AB;464001
464001;05/09/2022;;05/09/2022 07:40;227;;05/09/2022 17:32;AB;464001
464001;05/09/2022;;05/09/2022 08:35;228;;05/09/2022 17:33;HO;464001
464001;05/09/2022;;05/09/2022 09:29;229;;05/09/2022 17:33;AB;464001
464001;05/09/2022;;05/09/2022 09:02;230;;05/09/2022 17:33;HO;464001
464001;05/09/2022;;05/09/2022 07:41;231;;05/09/2022 17:34;HO;464001
464001;05/09/2022;;05/09/2022 11:07;232;;05/09/2022 17:35;AB;464001
464001;05/09/2022;;05/09/2022 09:45;233;;05/09/2022 17:35;HO;464001
464001;05/09/2022;;05/09/2022 15:39;234;;05/09/2022 17:36;HO;464001
464001;05/09/2022;;05/09/2022 08:12;235;;05/09/2022 17:36;AB;464001
464001;05/09/2022;;05/09/2022 07:50;236;;05/09/2022 17:38;AB;464001
464001;05/09/2022;;05/09/2022 08:30;237;;05/09/2022 17:38;HO;464001
464001;05/09/2022;;05/09/2022 16:47;238;;05/09/2022 17:39;HO;464001
464001;05/09/2022;;05/09/2022 09:04;239;;05/09/2022 17:41;AB;464001
464001;05/09/2022;;05/09/2022 16:59;240;;05/09/2022 17:42;HO;464001
464001;05/09/2022;;05/09/2022 08:04;241;;05/09/2022 17:42;HO;464001
464001;05/09/2022;;05/09/2022 10:24;242;;05/09/2022 17:44;HO;464001
464001;05/09/2022;;05/09/2022 07:47;243;;05/09/2022 17:44;AB;464001
464001;05/09/2022;;05/09/2022 13:32;244;;05/09/2022 17:45;HO;464001
464001;05/09/2022;;05/09/2022 10:59;245;;05/09/2022 17:45;HO;464001
464001;05/09/2022;;05/09/2022 08:58;246;;05/09/2022 17:46;HO;464001
464001;05/09/2022;;05/09/2022 11:07;247;;05/09/2022 17:47;AB;464001
464001;05/09/2022;;05/09/2022 09:29;248;;05/09/2022 17:49;HO;464001
464001;05/09/2022;;05/09/2022 08:21;249;;05/09/2022 17:49;AB;464001
464001;05/09/2022;;05/09/2022 16:07;250;;05/09/2022 17:51;HO;464001
464001;05/09/2022;;05/09/2022 08:55;251;;05/09/2022 17:51;HO;464001
464001;05/09/2022;;05/09/2022 08:34;252;;05/09/2022 17:51;AB;464001
464001;05/09/2022;;05/09/2022 10:01;253;;05/09/2022 17:51;HO;464001
464001;05/09/2022;;05/09/2022 08:13;254;;05/09/2022 17:52;HO;464001
464001;05/09/2022;;05/09/2022 10:01;255;;05/09/2022 17:52;HO;464001
464001;05/09/2022;;05/09/2022 10:01;256;;05/09/2022 17:52;HO;464001
464001;05/09/2022;;05/09/2022 14:52;257;;05/09/2022 17:53;AB;464001
464001;05/09/2022;;04/09/2022 17:48;258;;05/09/2022 17:55;HO;464001
464001;05/09/2022;;05/09/2022 08:55;259;;05/09/2022 17:56;AB;464001
464001;05/09/2022;;05/09/2022 08:17;260;;05/09/2022 17:56;AB;464001
464001;05/09/2022;;05/09/2022 14:21;261;;05/09/2022 17:58;HO;464001
464001;05/09/2022;;05/09/2022 07:00;262;;05/09/2022 17:59;AB;464001
464001;05/09/2022;;05/09/2022 08:14;263;;05/09/2022 18:00;AB;464001
464001;05/09/2022;;05/09/2022 09:59;264;;05/09/2022 18:00;HO;464001
464001;05/09/2022;;05/09/2022 08:01;265;;05/09/2022 18:02;AB;464001
464001;05/09/2022;;05/09/2022 09:30;266;;05/09/2022 18:02;AB;464001
464001;05/09/2022;;05/09/2022 09:14;267;;05/09/2022 18:04;AB;464001
464001;05/09/2022;;05/09/2022 13:21;268;;05/09/2022 18:05;HO;464001
464001;05/09/2022;;05/09/2022 06:39;269;;05/09/2022 18:07;HO;464001
464001;05/09/2022;;05/09/2022 06:25;270;;05/09/2022 18:08;AB;464001
464001;05/09/2022;;05/09/2022 07:47;271;;05/09/2022 18:09;AB;464001
464001;05/09/2022;;05/09/2022 14:35;272;;05/09/2022 18:09;AB;464001
464001;05/09/2022;;05/09/2022 08:12;273;;05/09/2022 18:13;HO;464001
464001;05/09/2022;;05/09/2022 08:12;274;;05/09/2022 18:15;AB;464001
464001;05/09/2022;;05/09/2022 08:06;275;;05/09/2022 18:15;AB;464001
464001;05/09/2022;;05/09/2022 16:08;276;;05/09/2022 18:15;HO;464001
464001;05/09/2022;;05/09/2022 08:31;277;;05/09/2022 18:17;AB;464001
464001;05/09/2022;;05/09/2022 14:42;278;;05/09/2022 18:17;HO;464001
464001;05/09/2022;;05/09/2022 09:35;279;;05/09/2022 18:19;AB;464001
464001;05/09/2022;;05/09/2022 09:27;280;;05/09/2022 18:19;HO;464001
464001;05/09/2022;;05/09/2022 08:25;281;;05/09/2022 18:20;HO;464001
464001;05/09/2022;;05/09/2022 09:15;282;;05/09/2022 18:20;HO;464001
464001;05/09/2022;;05/09/2022 08:17;283;;05/09/2022 18:20;AB;464001
464001;05/09/2022;;05/09/2022 09:38;284;;05/09/2022 18:20;AB;464001
464001;05/09/2022;;05/09/2022 09:45;285;;05/09/2022 18:21;AB;464001
464001;05/09/2022;;05/09/2022 10:38;286;;05/09/2022 18:25;HO;464001
464001;05/09/2022;;05/09/2022 09:41;287;;05/09/2022 18:27;AB;464001
464001;05/09/2022;;05/09/2022 12:04;288;;05/09/2022 18:29;HO;464001
464001;05/09/2022;;05/09/2022 11:52;289;;05/09/2022 18:30;HO;464001
464001;05/09/2022;;05/09/2022 12:20;290;;05/09/2022 18:30;HO;464001
464001;05/09/2022;;05/09/2022 07:58;291;;05/09/2022 18:30;HO;464001
464001;05/09/2022;;05/09/2022 09:41;292;;05/09/2022 18:30;HO;464001
464001;05/09/2022;;05/09/2022 16:43;293;;05/09/2022 18:32;HO;464001
464001;05/09/2022;;05/09/2022 11:34;294;;05/09/2022 18:32;HO;464001
464001;05/09/2022;;05/09/2022 10:17;295;;05/09/2022 18:33;HO;464001
464001;05/09/2022;;05/09/2022 09:16;296;;05/09/2022 18:33;HO;464001
464001;05/09/2022;;05/09/2022 07:32;297;;05/09/2022 18:34;AB;464001
464001;05/09/2022;;05/09/2022 11:27;298;;05/09/2022 18:34;HO;464001
464001;05/09/2022;;05/09/2022 11:58;299;;05/09/2022 18:35;HO;464001
464001;05/09/2022;;05/09/2022 11:18;300;;05/09/2022 18:37;AB;464001
464001;05/09/2022;;05/09/2022 12:11;301;;05/09/2022 18:37;HO;464001
464001;05/09/2022;;05/09/2022 11:07;302;;05/09/2022 18:38;HO;464001
464001;05/09/2022;;05/09/2022 08:26;303;;05/09/2022 18:44;HO;464001
464001;05/09/2022;;05/09/2022 08:38;304;;05/09/2022 18:45;AB;464001
464001;05/09/2022;;05/09/2022 06:54;305;;05/09/2022 18:46;HO;464001
464001;05/09/2022;;05/09/2022 08:56;306;;05/09/2022 18:46;AB;464001
464001;05/09/2022;;05/09/2022 14:58;307;;05/09/2022 18:47;HO;464001
464001;05/09/2022;;05/09/2022 15:46;308;;05/09/2022 18:47;HO;464001
464001;05/09/2022;;05/09/2022 15:35;309;;05/09/2022 18:47;HO;464001
464001;05/09/2022;;05/09/2022 08:37;310;;05/09/2022 18:48;AB;464001
464001;05/09/2022;;05/09/2022 08:28;311;;05/09/2022 18:48;AB;464001
464001;05/09/2022;;05/09/2022 09:04;312;;05/09/2022 18:54;HO;464001
464001;05/09/2022;;05/09/2022 05:39;313;;05/09/2022 18:54;AB;464001
464001;05/09/2022;;05/09/2022 07:34;314;;05/09/2022 18:55;AB;464001
464001;05/09/2022;;05/09/2022 07:22;315;;05/09/2022 18:55;AB;464001
464001;05/09/2022;;05/09/2022 07:47;316;;05/09/2022 18:56;AB;464001
464001;05/09/2022;;05/09/2022 08:34;317;;05/09/2022 18:56;AB;464001
464001;05/09/2022;;05/09/2022 06:34;318;;05/09/2022 18:56;AB;464001
464001;05/09/2022;;05/09/2022 15:05;319;;05/09/2022 18:57;HO;464001
464001;05/09/2022;;05/09/2022 14:51;320;;05/09/2022 19:00;AB;464001
464001;05/09/2022;;05/09/2022 08:42;321;;05/09/2022 19:02;AB;464001
464001;05/09/2022;;05/09/2022 13:09;322;;05/09/2022 19:02;AB;464001
464001;05/09/2022;;05/09/2022 13:34;323;;05/09/2022 19:03;HO;464001
464001;05/09/2022;;05/09/2022 10:29;324;;05/09/2022 19:04;HO;464001
464001;05/09/2022;;05/09/2022 07:37;325;;05/09/2022 19:06;AB;464001
464001;05/09/2022;;05/09/2022 14:12;326;;05/09/2022 19:08;HO;464001
464001;05/09/2022;;05/09/2022 08:35;327;;05/09/2022 19:08;HO;464001
464001;05/09/2022;;05/09/2022 07:19;328;;05/09/2022 19:08;AB;464001
464001;05/09/2022;;05/09/2022 09:13;329;;05/09/2022 19:10;HO;464001
464001;05/09/2022;;05/09/2022 18:12;330;;05/09/2022 19:11;HO;464001
