CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2022;ENTREES;2;0;0
464010;05/09/2022;SORTIES;2;0;0
464010;05/09/2022;ENTREES;3;0;0
464010;05/09/2022;SORTIES;3;0;0
464010;05/09/2022;ENTREES;4;0;1
464010;05/09/2022;SORTIES;4;0;0
464010;05/09/2022;ENTREES;5;0;1
464010;05/09/2022;SORTIES;5;0;0
464010;05/09/2022;ENTREES;6;3;5
464010;05/09/2022;SORTIES;6;1;0
464010;05/09/2022;ENTREES;7;6;7
464010;05/09/2022;SORTIES;7;1;1
464010;05/09/2022;ENTREES;8;16;7
464010;05/09/2022;SORTIES;8;3;1
464010;05/09/2022;ENTREES;9;42;4
464010;05/09/2022;SORTIES;9;0;1
464010;05/09/2022;ENTREES;10;50;12
464010;05/09/2022;SORTIES;10;6;15
464010;05/09/2022;ENTREES;11;25;1
464010;05/09/2022;SORTIES;11;6;1
464010;05/09/2022;ENTREES;12;15;1
464010;05/09/2022;SORTIES;12;5;2
464010;05/09/2022;ENTREES;13;12;0
464010;05/09/2022;SORTIES;13;16;2
464010;05/09/2022;ENTREES;14;15;3
464010;05/09/2022;SORTIES;14;25;2
464010;05/09/2022;ENTREES;15;5;1
464010;05/09/2022;SORTIES;15;21;4
464010;05/09/2022;ENTREES;16;5;1
464010;05/09/2022;SORTIES;16;39;5
464010;05/09/2022;ENTREES;17;5;1
464010;05/09/2022;SORTIES;17;29;7
464010;05/09/2022;ENTREES;18;3;1
464010;05/09/2022;SORTIES;18;16;7
464010;05/09/2022;ENTREES;19;3;3
464010;05/09/2022;SORTIES;19;15;3
464010;05/09/2022;ENTREES;20;3;10
464010;05/09/2022;SORTIES;20;13;9
464010;05/09/2022;ENTREES;21;0;1
464010;05/09/2022;SORTIES;21;5;1
464010;05/09/2022;ENTREES;22;1;0
464010;05/09/2022;SORTIES;22;2;1
464010;05/09/2022;ENTREES;23;0;0
464010;05/09/2022;SORTIES;23;3;0
464010;06/09/2022;ENTREES;0;0;0
464010;06/09/2022;SORTIES;0;1;0
464010;06/09/2022;ENTREES;1;0;0
464010;06/09/2022;SORTIES;1;0;0
