CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/09/2022;;05/09/2022 07:55;0;;05/09/2022 07:55;HO;464006
464006;05/09/2022;;05/09/2022 08:10;1;;05/09/2022 08:10;HO;464006
464006;05/09/2022;;05/09/2022 08:51;2;;05/09/2022 08:52;AB;464006
464006;05/09/2022;;05/09/2022 09:00;3;;05/09/2022 09:01;HO;464006
464006;05/09/2022;;05/09/2022 09:08;4;;05/09/2022 09:09;HO;464006
464006;05/09/2022;;05/09/2022 09:13;5;;05/09/2022 09:13;HO;464006
464006;05/09/2022;;05/09/2022 10:06;6;;05/09/2022 10:15;HO;464006
464006;05/09/2022;;05/09/2022 08:28;7;;05/09/2022 10:48;HO;464006
464006;05/09/2022;;05/09/2022 11:59;8;;05/09/2022 12:04;HO;464006
464006;05/09/2022;;05/09/2022 11:30;9;;05/09/2022 16:22;HO;464006
464006;05/09/2022;;05/09/2022 08:33;10;;05/09/2022 17:29;HO;464006
464006;05/09/2022;;05/09/2022 07:36;11;;05/09/2022 17:42;AB;464006
464006;05/09/2022;;05/09/2022 15:15;12;;05/09/2022 17:49;AB;464006
464006;05/09/2022;;05/09/2022 07:36;13;;05/09/2022 18:04;AB;464006
464006;05/09/2022;;05/09/2022 09:14;14;;05/09/2022 18:09;HO;464006
464006;05/09/2022;;05/09/2022 08:12;15;;05/09/2022 18:17;AB;464006
464006;05/09/2022;;05/09/2022 06:28;16;;05/09/2022 19:06;AB;464006
464006;05/09/2022;;05/09/2022 07:08;17;;05/09/2022 19:06;AB;464006
