CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2022;406;2;0;0
464003;05/09/2022;406;3;0;0
464003;05/09/2022;406;4;1;0
464003;05/09/2022;406;5;1;1
464003;05/09/2022;406;6;5;6
464003;05/09/2022;406;7;10;37
464003;05/09/2022;406;8;46;70
464003;05/09/2022;406;9;235;90
464003;05/09/2022;406;10;351;93
464003;05/09/2022;406;11;352;93
464003;05/09/2022;406;12;350;89
464003;05/09/2022;406;13;351;87
464003;05/09/2022;406;14;359;85
464003;05/09/2022;406;15;342;82
464003;05/09/2022;406;16;302;69
464003;05/09/2022;406;17;279;36
464003;05/09/2022;406;18;217;22
464003;05/09/2022;406;19;118;5
464003;05/09/2022;406;20;24;1
464003;05/09/2022;406;21;10;2
464003;05/09/2022;406;22;4;2
464003;05/09/2022;406;23;3;2
464003;06/09/2022;406;0;0;0
464003;06/09/2022;406;1;0;0
