CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2022;ENTREES;2;0;0
464001;05/09/2022;SORTIES;2;1;0
464001;05/09/2022;ENTREES;3;0;2
464001;05/09/2022;SORTIES;3;1;0
464001;05/09/2022;ENTREES;4;0;5
464001;05/09/2022;SORTIES;4;0;0
464001;05/09/2022;ENTREES;5;3;6
464001;05/09/2022;SORTIES;5;0;1
464001;05/09/2022;ENTREES;6;6;13
464001;05/09/2022;SORTIES;6;1;1
464001;05/09/2022;ENTREES;7;10;25
464001;05/09/2022;SORTIES;7;2;3
464001;05/09/2022;ENTREES;8;30;35
464001;05/09/2022;SORTIES;8;3;5
464001;05/09/2022;ENTREES;9;47;20
464001;05/09/2022;SORTIES;9;4;5
464001;05/09/2022;ENTREES;10;37;12
464001;05/09/2022;SORTIES;10;6;3
464001;05/09/2022;ENTREES;11;21;15
464001;05/09/2022;SORTIES;11;4;4
464001;05/09/2022;ENTREES;12;19;12
464001;05/09/2022;SORTIES;12;7;13
464001;05/09/2022;ENTREES;13;21;5
464001;05/09/2022;SORTIES;13;17;11
464001;05/09/2022;ENTREES;14;17;7
464001;05/09/2022;SORTIES;14;16;3
464001;05/09/2022;ENTREES;15;13;1
464001;05/09/2022;SORTIES;15;19;9
464001;05/09/2022;ENTREES;16;9;2
464001;05/09/2022;SORTIES;16;36;17
464001;05/09/2022;ENTREES;17;7;5
464001;05/09/2022;SORTIES;17;43;28
464001;05/09/2022;ENTREES;18;9;3
464001;05/09/2022;SORTIES;18;30;27
464001;05/09/2022;ENTREES;19;6;4
464001;05/09/2022;SORTIES;19;16;24
464001;05/09/2022;ENTREES;20;3;4
464001;05/09/2022;SORTIES;20;21;12
464001;05/09/2022;ENTREES;21;1;0
464001;05/09/2022;SORTIES;21;9;8
464001;05/09/2022;ENTREES;22;1;1
464001;05/09/2022;SORTIES;22;4;3
464001;05/09/2022;ENTREES;23;2;0
464001;05/09/2022;SORTIES;23;5;1
464001;06/09/2022;ENTREES;0;0;0
464001;06/09/2022;SORTIES;0;0;1
464001;06/09/2022;ENTREES;1;0;0
464001;06/09/2022;SORTIES;1;0;0
