CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/09/2022;ENTREES;2;0;0
464008;05/09/2022;SORTIES;2;1;0
464008;05/09/2022;ENTREES;3;0;0
464008;05/09/2022;SORTIES;3;4;0
464008;05/09/2022;ENTREES;4;0;1
464008;05/09/2022;SORTIES;4;0;0
464008;05/09/2022;ENTREES;5;0;2
464008;05/09/2022;SORTIES;5;0;0
464008;05/09/2022;ENTREES;6;0;2
464008;05/09/2022;SORTIES;6;1;3
464008;05/09/2022;ENTREES;7;2;3
464008;05/09/2022;SORTIES;7;0;1
464008;05/09/2022;ENTREES;8;1;3
464008;05/09/2022;SORTIES;8;1;2
464008;05/09/2022;ENTREES;9;15;0
464008;05/09/2022;SORTIES;9;2;0
464008;05/09/2022;ENTREES;10;23;1
464008;05/09/2022;SORTIES;10;0;0
464008;05/09/2022;ENTREES;11;14;3
464008;05/09/2022;SORTIES;11;3;0
464008;05/09/2022;ENTREES;12;10;3
464008;05/09/2022;SORTIES;12;1;3
464008;05/09/2022;ENTREES;13;6;3
464008;05/09/2022;SORTIES;13;2;2
464008;05/09/2022;ENTREES;14;7;1
464008;05/09/2022;SORTIES;14;10;4
464008;05/09/2022;ENTREES;15;7;1
464008;05/09/2022;SORTIES;15;13;0
464008;05/09/2022;ENTREES;16;1;1
464008;05/09/2022;SORTIES;16;19;0
464008;05/09/2022;ENTREES;17;4;1
464008;05/09/2022;SORTIES;17;14;3
464008;05/09/2022;ENTREES;18;3;0
464008;05/09/2022;SORTIES;18;9;5
464008;05/09/2022;ENTREES;19;4;1
464008;05/09/2022;SORTIES;19;9;0
464008;05/09/2022;ENTREES;20;4;0
464008;05/09/2022;SORTIES;20;4;0
464008;05/09/2022;ENTREES;21;0;0
464008;05/09/2022;SORTIES;21;1;2
464008;05/09/2022;ENTREES;22;1;0
464008;05/09/2022;SORTIES;22;2;0
464008;05/09/2022;ENTREES;23;0;0
464008;05/09/2022;SORTIES;23;1;0
464008;06/09/2022;ENTREES;0;0;0
464008;06/09/2022;SORTIES;0;0;0
464008;06/09/2022;ENTREES;1;0;0
464008;06/09/2022;SORTIES;1;0;0
