CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2022;600;2;0;0
464007;05/09/2022;600;3;0;0
464007;05/09/2022;600;4;0;0
464007;05/09/2022;600;5;0;1
464007;05/09/2022;600;6;5;5
464007;05/09/2022;600;7;12;35
464007;05/09/2022;600;8;19;76
464007;05/09/2022;600;9;32;88
464007;05/09/2022;600;10;39;96
464007;05/09/2022;600;11;41;100
464007;05/09/2022;600;12;42;99
464007;05/09/2022;600;13;41;100
464007;05/09/2022;600;14;43;102
464007;05/09/2022;600;15;42;95
464007;05/09/2022;600;16;35;83
464007;05/09/2022;600;17;15;53
464007;05/09/2022;600;18;11;25
464007;05/09/2022;600;19;6;10
464007;05/09/2022;600;20;3;5
464007;05/09/2022;600;21;0;2
464007;05/09/2022;600;22;0;2
464007;05/09/2022;600;23;0;1
464007;06/09/2022;600;0;0;0
464007;06/09/2022;600;1;0;0
