CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/09/2022;92;2;0;0
464004;05/09/2022;92;3;0;0
464004;05/09/2022;92;4;0;0
464004;05/09/2022;92;5;0;0
464004;05/09/2022;92;6;0;0
464004;05/09/2022;92;7;0;8
464004;05/09/2022;92;8;5;19
464004;05/09/2022;92;9;10;26
464004;05/09/2022;92;10;21;27
464004;05/09/2022;92;11;24;25
464004;05/09/2022;92;12;27;23
464004;05/09/2022;92;13;28;29
464004;05/09/2022;92;14;28;29
464004;05/09/2022;92;15;25;26
464004;05/09/2022;92;16;22;20
464004;05/09/2022;92;17;16;15
464004;05/09/2022;92;18;8;9
464004;05/09/2022;92;19;6;3
464004;05/09/2022;92;20;3;1
464004;05/09/2022;92;21;3;1
464004;05/09/2022;92;22;3;1
464004;05/09/2022;92;23;2;1
464004;06/09/2022;92;0;0;0
464004;06/09/2022;92;1;0;0
