CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/09/2022;ENTREES;2;0;0
464011;05/09/2022;SORTIES;2;0;0
464011;05/09/2022;ENTREES;3;0;0
464011;05/09/2022;SORTIES;3;0;0
464011;05/09/2022;ENTREES;4;0;1
464011;05/09/2022;SORTIES;4;0;0
464011;05/09/2022;ENTREES;5;0;2
464011;05/09/2022;SORTIES;5;0;0
464011;05/09/2022;ENTREES;6;2;7
464011;05/09/2022;SORTIES;6;0;0
464011;05/09/2022;ENTREES;7;1;9
464011;05/09/2022;SORTIES;7;1;0
464011;05/09/2022;ENTREES;8;5;13
464011;05/09/2022;SORTIES;8;0;2
464011;05/09/2022;ENTREES;9;11;7
464011;05/09/2022;SORTIES;9;4;2
464011;05/09/2022;ENTREES;10;1;3
464011;05/09/2022;SORTIES;10;1;0
464011;05/09/2022;ENTREES;11;2;2
464011;05/09/2022;SORTIES;11;0;1
464011;05/09/2022;ENTREES;12;3;5
464011;05/09/2022;SORTIES;12;1;3
464011;05/09/2022;ENTREES;13;2;4
464011;05/09/2022;SORTIES;13;3;3
464011;05/09/2022;ENTREES;14;4;1
464011;05/09/2022;SORTIES;14;2;6
464011;05/09/2022;ENTREES;15;5;2
464011;05/09/2022;SORTIES;15;7;2
464011;05/09/2022;ENTREES;16;0;2
464011;05/09/2022;SORTIES;16;5;8
464011;05/09/2022;ENTREES;17;0;1
464011;05/09/2022;SORTIES;17;6;12
464011;05/09/2022;ENTREES;18;2;1
464011;05/09/2022;SORTIES;18;5;6
464011;05/09/2022;ENTREES;19;0;2
464011;05/09/2022;SORTIES;19;0;6
464011;05/09/2022;ENTREES;20;2;1
464011;05/09/2022;SORTIES;20;2;3
464011;05/09/2022;ENTREES;21;1;1
464011;05/09/2022;SORTIES;21;2;1
464011;05/09/2022;ENTREES;22;0;0
464011;05/09/2022;SORTIES;22;2;1
464011;05/09/2022;ENTREES;23;0;0
464011;05/09/2022;SORTIES;23;0;3
464011;06/09/2022;ENTREES;0;0;0
464011;06/09/2022;SORTIES;0;0;0
464011;06/09/2022;ENTREES;1;0;0
464011;06/09/2022;SORTIES;1;0;0
