CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2022;ENTREES;2;0;0
464009;05/09/2022;SORTIES;2;0;0
464009;05/09/2022;ENTREES;3;0;0
464009;05/09/2022;SORTIES;3;0;0
464009;05/09/2022;ENTREES;4;0;0
464009;05/09/2022;SORTIES;4;0;0
464009;05/09/2022;ENTREES;5;0;1
464009;05/09/2022;SORTIES;5;0;0
464009;05/09/2022;ENTREES;6;3;13
464009;05/09/2022;SORTIES;6;0;0
464009;05/09/2022;ENTREES;7;7;37
464009;05/09/2022;SORTIES;7;0;0
464009;05/09/2022;ENTREES;8;13;26
464009;05/09/2022;SORTIES;8;1;3
464009;05/09/2022;ENTREES;9;72;12
464009;05/09/2022;SORTIES;9;1;1
464009;05/09/2022;ENTREES;10;77;4
464009;05/09/2022;SORTIES;10;3;3
464009;05/09/2022;ENTREES;11;30;2
464009;05/09/2022;SORTIES;11;11;4
464009;05/09/2022;ENTREES;12;14;3
464009;05/09/2022;SORTIES;12;8;2
464009;05/09/2022;ENTREES;13;17;5
464009;05/09/2022;SORTIES;13;20;4
464009;05/09/2022;ENTREES;14;26;1
464009;05/09/2022;SORTIES;14;60;3
464009;05/09/2022;ENTREES;15;8;1
464009;05/09/2022;SORTIES;15;41;3
464009;05/09/2022;ENTREES;16;2;4
464009;05/09/2022;SORTIES;16;48;7
464009;05/09/2022;ENTREES;17;4;1
464009;05/09/2022;SORTIES;17;30;36
464009;05/09/2022;ENTREES;18;3;1
464009;05/09/2022;SORTIES;18;19;32
464009;05/09/2022;ENTREES;19;0;2
464009;05/09/2022;SORTIES;19;14;9
464009;05/09/2022;ENTREES;20;0;0
464009;05/09/2022;SORTIES;20;14;6
464009;05/09/2022;ENTREES;21;0;0
464009;05/09/2022;SORTIES;21;1;1
464009;05/09/2022;ENTREES;22;0;1
464009;05/09/2022;SORTIES;22;0;1
464009;05/09/2022;ENTREES;23;0;0
464009;05/09/2022;SORTIES;23;0;0
464009;06/09/2022;ENTREES;0;0;0
464009;06/09/2022;SORTIES;0;0;1
464009;06/09/2022;ENTREES;1;0;0
464009;06/09/2022;SORTIES;1;0;0
