CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/09/2022;;05/09/2022 06:54;0;;05/09/2022 06:55;HO;464010
464010;05/09/2022;;05/09/2022 07:22;1;;05/09/2022 07:22;AB;464010
464010;05/09/2022;;05/09/2022 07:36;2;;05/09/2022 07:37;HO;464010
464010;05/09/2022;;05/09/2022 08:00;3;;05/09/2022 08:01;HO;464010
464010;05/09/2022;;05/09/2022 08:24;4;;05/09/2022 08:24;HO;464010
464010;05/09/2022;;05/09/2022 08:45;5;;05/09/2022 08:46;AB;464010
464010;05/09/2022;;05/09/2022 06:58;6;;05/09/2022 08:49;HO;464010
464010;05/09/2022;;05/09/2022 09:20;7;;05/09/2022 09:22;AB;464010
464010;05/09/2022;;05/09/2022 08:46;8;;05/09/2022 10:06;HO;464010
464010;05/09/2022;;05/09/2022 08:04;9;;05/09/2022 10:15;HO;464010
464010;05/09/2022;;05/09/2022 07:43;10;;05/09/2022 10:21;HO;464010
464010;05/09/2022;;05/09/2022 07:21;11;;05/09/2022 10:32;HO;464010
464010;05/09/2022;;05/09/2022 08:35;12;;05/09/2022 10:44;AB;464010
464010;05/09/2022;;05/09/2022 09:22;13;;05/09/2022 10:48;HO;464010
464010;05/09/2022;;05/09/2022 09:37;14;;05/09/2022 10:50;HO;464010
464010;05/09/2022;;05/09/2022 10:45;15;;05/09/2022 10:51;AB;464010
464010;05/09/2022;;05/09/2022 10:45;16;;05/09/2022 10:51;AB;464010
464010;05/09/2022;;04/09/2022 20:03;17;;05/09/2022 10:51;AB;464010
464010;05/09/2022;;05/09/2022 10:45;18;;05/09/2022 10:52;AB;464010
464010;05/09/2022;;04/09/2022 18:56;19;;05/09/2022 10:52;AB;464010
464010;05/09/2022;;04/09/2022 19:41;20;;05/09/2022 10:52;AB;464010
464010;05/09/2022;;05/09/2022 10:46;21;;05/09/2022 10:52;AB;464010
464010;05/09/2022;;05/09/2022 10:45;22;;05/09/2022 10:54;AB;464010
464010;05/09/2022;;05/09/2022 10:45;23;;05/09/2022 10:54;AB;464010
464010;05/09/2022;;05/09/2022 10:44;24;;05/09/2022 10:56;AB;464010
464010;05/09/2022;;05/09/2022 10:47;25;;05/09/2022 10:56;AB;464010
464010;05/09/2022;;31/08/2022 10:52;26;;05/09/2022 10:57;AB;464010
464010;05/09/2022;;05/09/2022 10:52;27;;05/09/2022 10:57;AB;464010
464010;05/09/2022;;05/09/2022 10:42;28;;05/09/2022 10:58;AB;464010
464010;05/09/2022;;23/08/2022 14:29;29;;05/09/2022 11:00;AB;464010
464010;05/09/2022;;05/09/2022 11:01;30;;05/09/2022 11:02;HO;464010
464010;05/09/2022;;05/09/2022 10:01;31;;05/09/2022 11:11;HO;464010
464010;05/09/2022;;05/09/2022 08:43;32;;05/09/2022 11:20;HO;464010
464010;05/09/2022;;05/09/2022 08:31;33;;05/09/2022 11:36;HO;464010
464010;05/09/2022;;05/09/2022 08:58;34;;05/09/2022 11:42;HO;464010
464010;05/09/2022;;05/09/2022 10:04;35;;05/09/2022 11:59;HO;464010
464010;05/09/2022;;05/09/2022 11:17;36;;05/09/2022 12:23;HO;464010
464010;05/09/2022;;05/09/2022 09:50;37;;05/09/2022 12:33;HO;464010
464010;05/09/2022;;05/09/2022 09:49;38;;05/09/2022 12:33;HO;464010
464010;05/09/2022;;05/09/2022 07:13;39;;05/09/2022 12:36;HO;464010
464010;05/09/2022;;05/09/2022 08:30;40;;05/09/2022 12:50;AB;464010
464010;05/09/2022;;04/09/2022 19:52;41;;05/09/2022 12:51;AB;464010
464010;05/09/2022;;05/09/2022 09:23;42;;05/09/2022 12:55;HO;464010
464010;05/09/2022;;05/09/2022 08:02;43;;05/09/2022 13:02;AB;464010
464010;05/09/2022;;05/09/2022 10:34;44;;05/09/2022 13:05;HO;464010
464010;05/09/2022;;05/09/2022 13:05;45;;05/09/2022 13:06;HO;464010
464010;05/09/2022;;05/09/2022 09:19;46;;05/09/2022 13:08;HO;464010
464010;05/09/2022;;05/09/2022 06:20;47;;05/09/2022 13:10;AB;464010
464010;05/09/2022;;05/09/2022 10:55;48;;05/09/2022 13:11;HO;464010
464010;05/09/2022;;05/09/2022 09:44;49;;05/09/2022 13:13;HO;464010
464010;05/09/2022;;05/09/2022 09:13;50;;05/09/2022 13:19;HO;464010
464010;05/09/2022;;05/09/2022 09:26;51;;05/09/2022 13:28;HO;464010
464010;05/09/2022;;05/09/2022 09:13;52;;05/09/2022 13:34;HO;464010
464010;05/09/2022;;05/09/2022 10:11;53;;05/09/2022 13:36;HO;464010
464010;05/09/2022;;05/09/2022 10:08;54;;05/09/2022 13:37;HO;464010
464010;05/09/2022;;05/09/2022 09:19;55;;05/09/2022 13:37;HO;464010
464010;05/09/2022;;05/09/2022 10:19;56;;05/09/2022 13:40;HO;464010
464010;05/09/2022;;05/09/2022 10:27;57;;05/09/2022 13:43;HO;464010
464010;05/09/2022;;05/09/2022 08:26;58;;05/09/2022 13:51;HO;464010
464010;05/09/2022;;05/09/2022 10:32;59;;05/09/2022 13:56;HO;464010
464010;05/09/2022;;05/09/2022 10:01;60;;05/09/2022 13:58;HO;464010
464010;05/09/2022;;05/09/2022 10:22;61;;05/09/2022 14:04;HO;464010
464010;05/09/2022;;05/09/2022 10:50;62;;05/09/2022 14:04;HO;464010
464010;05/09/2022;;05/09/2022 14:08;63;;05/09/2022 14:09;HO;464010
464010;05/09/2022;;05/09/2022 10:33;64;;05/09/2022 14:09;HO;464010
464010;05/09/2022;;05/09/2022 10:22;65;;05/09/2022 14:12;HO;464010
464010;05/09/2022;;05/09/2022 08:50;66;;05/09/2022 14:18;HO;464010
464010;05/09/2022;;05/09/2022 14:21;67;;05/09/2022 14:21;HO;464010
464010;05/09/2022;;05/09/2022 12:37;68;;05/09/2022 14:22;HO;464010
464010;05/09/2022;;09/09/2021 13:57;69;;05/09/2022 14:23;HO;464010
464010;05/09/2022;;05/09/2022 09:26;70;;05/09/2022 14:25;HO;464010
464010;05/09/2022;;05/09/2022 12:35;71;;05/09/2022 14:25;HO;464010
464010;05/09/2022;;05/09/2022 14:20;72;;05/09/2022 14:26;AB;464010
464010;05/09/2022;;05/09/2022 04:41;73;;05/09/2022 14:30;AB;464010
464010;05/09/2022;;05/09/2022 10:16;74;;05/09/2022 14:34;HO;464010
464010;05/09/2022;;05/09/2022 09:47;75;;05/09/2022 14:36;HO;464010
464010;05/09/2022;;05/09/2022 09:55;76;;05/09/2022 14:37;HO;464010
464010;05/09/2022;;05/09/2022 12:37;77;;05/09/2022 14:37;HO;464010
464010;05/09/2022;;05/09/2022 09:39;78;;05/09/2022 14:42;HO;464010
464010;05/09/2022;;05/09/2022 09:24;79;;05/09/2022 14:47;HO;464010
464010;05/09/2022;;05/09/2022 10:02;80;;05/09/2022 14:47;HO;464010
464010;05/09/2022;;05/09/2022 09:29;81;;05/09/2022 14:48;HO;464010
464010;05/09/2022;;05/09/2022 08:43;82;;05/09/2022 14:49;HO;464010
464010;05/09/2022;;05/09/2022 10:41;83;;05/09/2022 14:50;HO;464010
464010;05/09/2022;;05/09/2022 08:45;84;;05/09/2022 14:50;HO;464010
464010;05/09/2022;;05/09/2022 11:49;85;;05/09/2022 14:55;HO;464010
464010;05/09/2022;;05/09/2022 09:48;86;;05/09/2022 14:56;HO;464010
464010;05/09/2022;;05/09/2022 09:16;87;;05/09/2022 14:57;HO;464010
464010;05/09/2022;;05/09/2022 09:33;88;;05/09/2022 15:00;HO;464010
464010;05/09/2022;;05/09/2022 09:42;89;;05/09/2022 15:01;HO;464010
464010;05/09/2022;;05/09/2022 09:03;90;;05/09/2022 15:02;HO;464010
464010;05/09/2022;;05/09/2022 09:43;91;;05/09/2022 15:04;HO;464010
464010;05/09/2022;;05/09/2022 10:27;92;;05/09/2022 15:05;HO;464010
464010;05/09/2022;;05/09/2022 13:30;93;;05/09/2022 15:06;HO;464010
464010;05/09/2022;;05/09/2022 10:14;94;;05/09/2022 15:06;HO;464010
464010;05/09/2022;;05/09/2022 09:41;95;;05/09/2022 15:06;HO;464010
464010;05/09/2022;;05/09/2022 10:21;96;;05/09/2022 15:10;AB;464010
464010;05/09/2022;;05/09/2022 13:45;97;;05/09/2022 15:14;HO;464010
464010;05/09/2022;;05/09/2022 11:33;98;;05/09/2022 15:16;HO;464010
464010;05/09/2022;;05/09/2022 10:28;99;;05/09/2022 15:17;HO;464010
464010;05/09/2022;;05/09/2022 13:23;100;;05/09/2022 15:18;HO;464010
464010;05/09/2022;;05/09/2022 11:16;101;;05/09/2022 15:23;HO;464010
464010;05/09/2022;;05/09/2022 09:32;102;;05/09/2022 15:26;HO;464010
464010;05/09/2022;;05/09/2022 12:17;103;;05/09/2022 15:27;HO;464010
464010;05/09/2022;;05/09/2022 07:20;104;;05/09/2022 15:35;AB;464010
464010;05/09/2022;;05/09/2022 06:36;105;;05/09/2022 15:37;AB;464010
464010;05/09/2022;;05/09/2022 10:04;106;;05/09/2022 15:37;HO;464010
464010;05/09/2022;;05/09/2022 09:00;107;;05/09/2022 15:42;HO;464010
464010;05/09/2022;;05/09/2022 14:27;108;;05/09/2022 15:43;HO;464010
464010;05/09/2022;;05/09/2022 10:06;109;;05/09/2022 15:48;HO;464010
464010;05/09/2022;;05/09/2022 10:15;110;;05/09/2022 15:50;HO;464010
464010;05/09/2022;;05/09/2022 10:29;111;;05/09/2022 15:58;HO;464010
464010;05/09/2022;;05/09/2022 15:58;112;;05/09/2022 15:58;AB;464010
464010;05/09/2022;;05/09/2022 09:30;113;;05/09/2022 16:01;HO;464010
464010;05/09/2022;;05/09/2022 11:00;114;;05/09/2022 16:06;HO;464010
464010;05/09/2022;;05/09/2022 08:38;115;;05/09/2022 16:07;HO;464010
464010;05/09/2022;;05/09/2022 12:09;116;;05/09/2022 16:07;HO;464010
464010;05/09/2022;;05/09/2022 10:07;117;;05/09/2022 16:07;HO;464010
464010;05/09/2022;;05/09/2022 10:14;118;;05/09/2022 16:09;HO;464010
464010;05/09/2022;;05/09/2022 16:09;119;;05/09/2022 16:09;AB;464010
464010;05/09/2022;;05/09/2022 06:50;120;;05/09/2022 16:10;HO;464010
464010;05/09/2022;;05/09/2022 10:59;121;;05/09/2022 16:12;HO;464010
464010;05/09/2022;;05/09/2022 10:13;122;;05/09/2022 16:13;HO;464010
464010;05/09/2022;;05/09/2022 09:49;123;;05/09/2022 16:14;HO;464010
464010;05/09/2022;;05/09/2022 06:39;124;;05/09/2022 16:14;AB;464010
464010;05/09/2022;;05/09/2022 14:23;125;;05/09/2022 16:15;HO;464010
464010;05/09/2022;;05/09/2022 11:34;126;;05/09/2022 16:17;HO;464010
464010;05/09/2022;;05/09/2022 14:33;127;;05/09/2022 16:17;AB;464010
464010;05/09/2022;;05/09/2022 14:43;128;;05/09/2022 16:21;HO;464010
464010;05/09/2022;;05/09/2022 09:19;129;;05/09/2022 16:22;HO;464010
464010;05/09/2022;;05/09/2022 12:22;130;;05/09/2022 16:23;HO;464010
464010;05/09/2022;;05/09/2022 10:43;131;;05/09/2022 16:23;HO;464010
464010;05/09/2022;;05/09/2022 09:14;132;;05/09/2022 16:24;HO;464010
464010;05/09/2022;;05/09/2022 09:34;133;;05/09/2022 16:29;HO;464010
464010;05/09/2022;;05/09/2022 13:31;134;;05/09/2022 16:30;HO;464010
464010;05/09/2022;;05/09/2022 08:57;135;;05/09/2022 16:30;HO;464010
464010;05/09/2022;;05/09/2022 11:31;136;;05/09/2022 16:32;HO;464010
464010;05/09/2022;;05/09/2022 10:04;137;;05/09/2022 16:33;HO;464010
464010;05/09/2022;;05/09/2022 09:20;138;;05/09/2022 16:35;HO;464010
464010;05/09/2022;;05/09/2022 06:58;139;;05/09/2022 16:38;AB;464010
464010;05/09/2022;;05/09/2022 11:26;140;;05/09/2022 16:38;HO;464010
464010;05/09/2022;;05/09/2022 10:29;141;;05/09/2022 16:39;HO;464010
464010;05/09/2022;;05/09/2022 10:08;142;;05/09/2022 16:39;HO;464010
464010;05/09/2022;;05/09/2022 13:06;143;;05/09/2022 16:39;HO;464010
464010;05/09/2022;;05/09/2022 14:05;144;;05/09/2022 16:39;HO;464010
464010;05/09/2022;;05/09/2022 10:19;145;;05/09/2022 16:41;HO;464010
464010;05/09/2022;;05/09/2022 11:12;146;;05/09/2022 16:42;HO;464010
464010;05/09/2022;;05/09/2022 10:19;147;;05/09/2022 16:44;HO;464010
464010;05/09/2022;;05/09/2022 10:32;148;;05/09/2022 16:44;HO;464010
464010;05/09/2022;;05/09/2022 10:00;149;;05/09/2022 16:46;HO;464010
464010;05/09/2022;;05/09/2022 10:34;150;;05/09/2022 16:49;HO;464010
464010;05/09/2022;;05/09/2022 11:25;151;;05/09/2022 16:49;HO;464010
464010;05/09/2022;;05/09/2022 07:16;152;;05/09/2022 16:50;HO;464010
464010;05/09/2022;;05/09/2022 15:09;153;;05/09/2022 16:51;HO;464010
464010;05/09/2022;;05/09/2022 12:06;154;;05/09/2022 16:54;HO;464010
464010;05/09/2022;;05/09/2022 12:28;155;;05/09/2022 16:55;HO;464010
464010;05/09/2022;;05/09/2022 07:33;156;;05/09/2022 16:56;AB;464010
464010;05/09/2022;;05/09/2022 11:13;157;;05/09/2022 17:02;HO;464010
464010;05/09/2022;;05/09/2022 09:56;158;;05/09/2022 17:03;HO;464010
464010;05/09/2022;;05/09/2022 09:01;159;;05/09/2022 17:03;HO;464010
464010;05/09/2022;;05/09/2022 07:31;160;;05/09/2022 17:04;AB;464010
464010;05/09/2022;;05/09/2022 06:37;161;;05/09/2022 17:05;AB;464010
464010;05/09/2022;;05/09/2022 12:46;162;;05/09/2022 17:08;HO;464010
464010;05/09/2022;;05/09/2022 12:32;163;;05/09/2022 17:10;AB;464010
464010;05/09/2022;;05/09/2022 17:12;164;;05/09/2022 17:12;AB;464010
464010;05/09/2022;;05/09/2022 13:47;165;;05/09/2022 17:15;HO;464010
464010;05/09/2022;;05/09/2022 10:42;166;;05/09/2022 17:18;HO;464010
464010;05/09/2022;;05/09/2022 12:00;167;;05/09/2022 17:23;HO;464010
464010;05/09/2022;;05/09/2022 17:23;168;;05/09/2022 17:24;HO;464010
464010;05/09/2022;;05/09/2022 07:36;169;;05/09/2022 17:26;AB;464010
464010;05/09/2022;;05/09/2022 11:17;170;;05/09/2022 17:28;HO;464010
464010;05/09/2022;;05/09/2022 10:22;171;;05/09/2022 17:31;HO;464010
464010;05/09/2022;;05/09/2022 10:35;172;;05/09/2022 17:33;HO;464010
464010;05/09/2022;;05/09/2022 11:26;173;;05/09/2022 17:33;HO;464010
464010;05/09/2022;;05/09/2022 10:21;174;;05/09/2022 17:35;HO;464010
464010;05/09/2022;;05/09/2022 08:12;175;;05/09/2022 17:35;HO;464010
464010;05/09/2022;;05/09/2022 10:57;176;;05/09/2022 17:36;HO;464010
464010;05/09/2022;;05/09/2022 17:36;177;;05/09/2022 17:36;HO;464010
464010;05/09/2022;;05/09/2022 11:34;178;;05/09/2022 17:39;HO;464010
464010;05/09/2022;;05/09/2022 10:28;179;;05/09/2022 17:39;HO;464010
464010;05/09/2022;;05/09/2022 09:11;180;;05/09/2022 17:44;AB;464010
464010;05/09/2022;;05/09/2022 09:23;181;;05/09/2022 17:47;HO;464010
464010;05/09/2022;;05/09/2022 17:46;182;;05/09/2022 17:47;HO;464010
464010;05/09/2022;;05/09/2022 09:30;183;;05/09/2022 17:47;HO;464010
464010;05/09/2022;;05/09/2022 09:24;184;;05/09/2022 17:47;HO;464010
464010;05/09/2022;;05/09/2022 09:24;185;;05/09/2022 17:48;HO;464010
464010;05/09/2022;;05/09/2022 07:31;186;;05/09/2022 17:49;AB;464010
464010;05/09/2022;;05/09/2022 11:26;187;;05/09/2022 17:51;HO;464010
464010;05/09/2022;;05/09/2022 13:18;188;;05/09/2022 17:53;HO;464010
464010;05/09/2022;;05/09/2022 14:15;189;;05/09/2022 17:53;HO;464010
464010;05/09/2022;;05/09/2022 13:39;190;;05/09/2022 17:54;HO;464010
464010;05/09/2022;;05/09/2022 15:43;191;;05/09/2022 17:56;HO;464010
464010;05/09/2022;;05/09/2022 13:01;192;;05/09/2022 17:59;HO;464010
464010;05/09/2022;;05/09/2022 14:25;193;;05/09/2022 18:01;HO;464010
464010;05/09/2022;;05/09/2022 14:39;194;;05/09/2022 18:04;HO;464010
464010;05/09/2022;;05/09/2022 09:04;195;;05/09/2022 18:05;HO;464010
464010;05/09/2022;;05/09/2022 08:15;196;;05/09/2022 18:09;AB;464010
464010;05/09/2022;;05/09/2022 05:19;197;;05/09/2022 18:10;AB;464010
464010;05/09/2022;;05/09/2022 09:35;198;;05/09/2022 18:13;HO;464010
464010;05/09/2022;;05/09/2022 09:22;199;;05/09/2022 18:15;AB;464010
464010;05/09/2022;;05/09/2022 08:13;200;;05/09/2022 18:16;AB;464010
464010;05/09/2022;;05/09/2022 15:28;201;;05/09/2022 18:17;HO;464010
464010;05/09/2022;;05/09/2022 16:16;202;;05/09/2022 18:18;HO;464010
464010;05/09/2022;;05/09/2022 08:03;203;;05/09/2022 18:19;HO;464010
464010;05/09/2022;;05/09/2022 12:52;204;;05/09/2022 18:26;HO;464010
464010;05/09/2022;;05/09/2022 14:31;205;;05/09/2022 18:27;HO;464010
464010;05/09/2022;;05/09/2022 16:08;206;;05/09/2022 18:29;HO;464010
464010;05/09/2022;;05/09/2022 09:26;207;;05/09/2022 18:29;AB;464010
464010;05/09/2022;;05/09/2022 07:12;208;;05/09/2022 18:34;HO;464010
464010;05/09/2022;;05/09/2022 12:35;209;;05/09/2022 18:35;HO;464010
464010;05/09/2022;;05/09/2022 10:18;210;;05/09/2022 18:48;HO;464010
464010;05/09/2022;;05/09/2022 10:18;211;;05/09/2022 18:49;HO;464010
464010;05/09/2022;;05/09/2022 08:57;212;;05/09/2022 18:50;AB;464010
464010;05/09/2022;;05/09/2022 10:32;213;;05/09/2022 18:53;HO;464010
464010;05/09/2022;;05/09/2022 14:33;214;;05/09/2022 18:54;AB;464010
464010;05/09/2022;;05/09/2022 11:28;215;;05/09/2022 18:58;HO;464010
464010;05/09/2022;;05/09/2022 10:19;216;;05/09/2022 19:01;HO;464010
464010;05/09/2022;;05/09/2022 14:26;217;;05/09/2022 19:08;HO;464010
464010;05/09/2022;;05/09/2022 10:15;218;;05/09/2022 19:09;HO;464010
464010;05/09/2022;;05/09/2022 17:29;219;;05/09/2022 19:12;HO;464010
464010;05/09/2022;;05/09/2022 07:48;220;;05/09/2022 19:12;AB;464010
464010;05/09/2022;;05/09/2022 19:15;221;;05/09/2022 19:16;HO;464010
464010;05/09/2022;;05/09/2022 12:38;222;;05/09/2022 19:24;HO;464010
464010;05/09/2022;;05/09/2022 19:10;223;;05/09/2022 19:25;AB;464010
464010;05/09/2022;;05/09/2022 14:56;224;;05/09/2022 19:26;HO;464010
464010;05/09/2022;;05/09/2022 14:01;225;;05/09/2022 19:31;HO;464010
464010;05/09/2022;;05/09/2022 17:04;226;;05/09/2022 19:36;HO;464010
464010;05/09/2022;;05/09/2022 11:53;227;;05/09/2022 19:38;HO;464010
464010;05/09/2022;;05/09/2022 19:27;228;;05/09/2022 19:40;AB;464010
464010;05/09/2022;;05/09/2022 12:57;229;;05/09/2022 19:54;HO;464010
464010;05/09/2022;;05/09/2022 14:11;230;;05/09/2022 19:55;HO;464010
464010;05/09/2022;;05/09/2022 11:33;231;;05/09/2022 19:57;HO;464010
464010;05/09/2022;;05/09/2022 11:01;232;;05/09/2022 19:57;HO;464010
464010;05/09/2022;;05/09/2022 12:23;233;;05/09/2022 19:57;HO;464010
464010;05/09/2022;;05/09/2022 11:16;234;;05/09/2022 20:00;HO;464010
464010;05/09/2022;;05/09/2022 16:37;235;;05/09/2022 20:06;HO;464010
464010;05/09/2022;;05/09/2022 20:08;236;;05/09/2022 20:11;AB;464010
464010;05/09/2022;;05/09/2022 09:04;237;;05/09/2022 20:18;HO;464010
464010;05/09/2022;;05/09/2022 20:14;238;;05/09/2022 20:18;AB;464010
464010;05/09/2022;;05/09/2022 20:15;239;;05/09/2022 20:19;AB;464010
464010;05/09/2022;;05/09/2022 20:20;240;;05/09/2022 20:21;HO;464010
464010;05/09/2022;;05/09/2022 14:20;241;;05/09/2022 20:21;HO;464010
464010;05/09/2022;;05/09/2022 20:20;242;;05/09/2022 20:26;AB;464010
464010;05/09/2022;;05/09/2022 10:51;243;;05/09/2022 20:27;HO;464010
464010;05/09/2022;;05/09/2022 10:49;244;;05/09/2022 20:28;HO;464010
464010;05/09/2022;;05/09/2022 11:07;245;;05/09/2022 20:41;HO;464010
464010;05/09/2022;;05/09/2022 20:40;246;;05/09/2022 20:41;HO;464010
464010;05/09/2022;;05/09/2022 11:10;247;;05/09/2022 20:49;AB;464010
464010;05/09/2022;;05/09/2022 11:50;248;;05/09/2022 20:51;HO;464010
464010;05/09/2022;;05/09/2022 08:11;249;;05/09/2022 20:51;HO;464010
464010;05/09/2022;;05/09/2022 11:04;250;;05/09/2022 20:55;HO;464010
464010;05/09/2022;;05/09/2022 16:22;251;;05/09/2022 20:55;HO;464010
464010;05/09/2022;;05/09/2022 20:46;252;;05/09/2022 20:56;AB;464010
464010;05/09/2022;;05/09/2022 19:37;253;;05/09/2022 20:56;AB;464010
464010;05/09/2022;;05/09/2022 20:41;254;;05/09/2022 20:57;AB;464010
464010;05/09/2022;;05/09/2022 20:28;255;;05/09/2022 20:57;AB;464010
464010;05/09/2022;;05/09/2022 16:05;256;;05/09/2022 21:03;HO;464010
464010;05/09/2022;;05/09/2022 21:11;257;;05/09/2022 21:15;AB;464010
464010;05/09/2022;;05/09/2022 13:56;258;;05/09/2022 21:31;HO;464010
464010;05/09/2022;;05/09/2022 13:37;259;;05/09/2022 21:33;HO;464010
464010;05/09/2022;;05/09/2022 18:34;260;;05/09/2022 21:56;HO;464010
464010;05/09/2022;;05/09/2022 18:34;261;;05/09/2022 21:57;HO;464010
464010;05/09/2022;;05/09/2022 18:04;262;;05/09/2022 22:14;HO;464010
464010;05/09/2022;;05/09/2022 22:38;263;;05/09/2022 22:38;HO;464010
464010;05/09/2022;;05/09/2022 10:02;264;;05/09/2022 22:52;AB;464010
464010;05/09/2022;;05/09/2022 19:46;265;;05/09/2022 23:55;HO;464010
464010;05/09/2022;;05/09/2022 15:16;266;;05/09/2022 23:58;HO;464010
464010;05/09/2022;;05/09/2022 15:16;267;;05/09/2022 23:58;HO;464010
464010;06/09/2022;;05/09/2022 19:25;268;;06/09/2022 00:13;HO;464010
