CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2022;ENTREES;2;0;0
464003;05/09/2022;SORTIES;2;0;0
464003;05/09/2022;ENTREES;3;0;0
464003;05/09/2022;SORTIES;3;0;0
464003;05/09/2022;ENTREES;4;1;0
464003;05/09/2022;SORTIES;4;0;0
464003;05/09/2022;ENTREES;5;0;1
464003;05/09/2022;SORTIES;5;0;0
464003;05/09/2022;ENTREES;6;4;5
464003;05/09/2022;SORTIES;6;0;0
464003;05/09/2022;ENTREES;7;5;32
464003;05/09/2022;SORTIES;7;0;1
464003;05/09/2022;ENTREES;8;39;34
464003;05/09/2022;SORTIES;8;3;1
464003;05/09/2022;ENTREES;9;190;20
464003;05/09/2022;SORTIES;9;1;0
464003;05/09/2022;ENTREES;10;120;5
464003;05/09/2022;SORTIES;10;4;2
464003;05/09/2022;ENTREES;11;17;1
464003;05/09/2022;SORTIES;11;16;1
464003;05/09/2022;ENTREES;12;16;2
464003;05/09/2022;SORTIES;12;18;6
464003;05/09/2022;ENTREES;13;54;3
464003;05/09/2022;SORTIES;13;53;5
464003;05/09/2022;ENTREES;14;59;4
464003;05/09/2022;SORTIES;14;51;6
464003;05/09/2022;ENTREES;15;46;0
464003;05/09/2022;SORTIES;15;63;3
464003;05/09/2022;ENTREES;16;39;3
464003;05/09/2022;SORTIES;16;79;16
464003;05/09/2022;ENTREES;17;39;3
464003;05/09/2022;SORTIES;17;62;36
464003;05/09/2022;ENTREES;18;14;1
464003;05/09/2022;SORTIES;18;76;15
464003;05/09/2022;ENTREES;19;6;0
464003;05/09/2022;SORTIES;19;105;17
464003;05/09/2022;ENTREES;20;0;0
464003;05/09/2022;SORTIES;20;94;4
464003;05/09/2022;ENTREES;21;0;1
464003;05/09/2022;SORTIES;21;14;0
464003;05/09/2022;ENTREES;22;0;1
464003;05/09/2022;SORTIES;22;6;1
464003;05/09/2022;ENTREES;23;0;0
464003;05/09/2022;SORTIES;23;1;0
464003;06/09/2022;ENTREES;0;0;0
464003;06/09/2022;SORTIES;0;0;0
464003;06/09/2022;ENTREES;1;0;0
464003;06/09/2022;SORTIES;1;0;0
