CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2022;460;2;0;0
464010;05/09/2022;460;3;0;0
464010;05/09/2022;460;4;0;1
464010;05/09/2022;460;5;0;2
464010;05/09/2022;460;6;1;7
464010;05/09/2022;460;7;6;13
464010;05/09/2022;460;8;19;19
464010;05/09/2022;460;9;61;22
464010;05/09/2022;460;10;105;19
464010;05/09/2022;460;11;124;19
464010;05/09/2022;460;12;134;18
464010;05/09/2022;460;13;130;16
464010;05/09/2022;460;14;120;17
464010;05/09/2022;460;15;104;14
464010;05/09/2022;460;16;70;10
464010;05/09/2022;460;17;46;4
464010;05/09/2022;460;18;33;0
464010;05/09/2022;460;19;21;0
464010;05/09/2022;460;20;11;0
464010;05/09/2022;460;21;6;0
464010;05/09/2022;460;22;5;0
464010;05/09/2022;460;23;2;0
464010;06/09/2022;460;0;0;0
464010;06/09/2022;460;1;0;0
