CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/09/2022;;05/09/2022 06:55;0;;05/09/2022 08:44;AB;464005
464005;05/09/2022;;05/09/2022 07:40;1;;05/09/2022 10:34;AB;464005
464005;05/09/2022;;05/09/2022 10:33;2;;05/09/2022 12:36;HO;464005
464005;05/09/2022;;05/09/2022 07:25;3;;05/09/2022 14:45;AB;464005
464005;05/09/2022;;05/09/2022 13:28;4;;05/09/2022 15:31;AB;464005
464005;05/09/2022;;05/09/2022 13:47;5;;05/09/2022 15:56;HO;464005
464005;05/09/2022;;05/09/2022 13:28;6;;05/09/2022 16:18;HO;464005
464005;05/09/2022;;05/09/2022 14:09;7;;05/09/2022 16:20;HO;464005
464005;05/09/2022;;05/09/2022 10:30;8;;05/09/2022 16:52;HO;464005
464005;05/09/2022;;05/09/2022 08:45;9;;05/09/2022 17:07;AB;464005
464005;05/09/2022;;05/09/2022 13:30;10;;05/09/2022 17:08;HO;464005
464005;05/09/2022;;05/09/2022 13:16;11;;05/09/2022 17:10;HO;464005
464005;05/09/2022;;05/09/2022 15:27;12;;05/09/2022 17:11;HO;464005
464005;05/09/2022;;05/09/2022 07:53;13;;05/09/2022 17:12;AB;464005
464005;05/09/2022;;05/09/2022 08:44;14;;05/09/2022 17:34;AB;464005
464005;05/09/2022;;05/09/2022 08:17;15;;05/09/2022 17:46;HO;464005
464005;05/09/2022;;05/09/2022 10:06;16;;05/09/2022 17:50;AB;464005
464005;05/09/2022;;05/09/2022 06:30;17;;05/09/2022 18:05;AB;464005
464005;05/09/2022;;05/09/2022 07:54;18;;05/09/2022 18:09;AB;464005
464005;05/09/2022;;05/09/2022 13:37;19;;05/09/2022 18:10;AB;464005
464005;05/09/2022;;05/09/2022 10:01;20;;05/09/2022 18:16;HO;464005
464005;05/09/2022;;05/09/2022 08:08;21;;05/09/2022 18:16;HO;464005
464005;05/09/2022;;05/09/2022 15:06;22;;05/09/2022 18:27;HO;464005
464005;05/09/2022;;05/09/2022 11:06;23;;05/09/2022 18:48;AB;464005
464005;05/09/2022;;05/09/2022 08:15;24;;05/09/2022 18:53;AB;464005
464005;05/09/2022;;05/09/2022 08:09;25;;05/09/2022 18:56;AB;464005
464005;05/09/2022;;05/09/2022 14:47;26;;05/09/2022 19:04;HO;464005
464005;05/09/2022;;05/09/2022 11:01;27;;05/09/2022 19:12;HO;464005
464005;05/09/2022;;05/09/2022 11:11;28;;05/09/2022 19:20;HO;464005
464005;05/09/2022;;05/09/2022 11:12;29;;05/09/2022 19:21;HO;464005
464005;05/09/2022;;05/09/2022 10:02;30;;05/09/2022 19:34;HO;464005
464005;05/09/2022;;05/09/2022 15:08;31;;05/09/2022 19:46;AB;464005
464005;05/09/2022;;05/09/2022 15:08;32;;05/09/2022 19:46;HO;464005
464005;05/09/2022;;05/09/2022 09:17;33;;05/09/2022 20:25;HO;464005
