CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/09/2022;107;2;0;1
464002;05/09/2022;107;3;0;1
464002;05/09/2022;107;4;0;2
464002;05/09/2022;107;5;0;2
464002;05/09/2022;107;6;0;4
464002;05/09/2022;107;7;0;11
464002;05/09/2022;107;8;8;15
464002;05/09/2022;107;9;21;16
464002;05/09/2022;107;10;26;21
464002;05/09/2022;107;11;27;19
464002;05/09/2022;107;12;32;20
464002;05/09/2022;107;13;33;21
464002;05/09/2022;107;14;31;22
464002;05/09/2022;107;15;30;20
464002;05/09/2022;107;16;19;14
464002;05/09/2022;107;17;11;6
464002;05/09/2022;107;18;4;0
464002;05/09/2022;107;19;2;0
464002;05/09/2022;107;20;2;0
464002;05/09/2022;107;21;1;0
464002;05/09/2022;107;22;1;0
464002;05/09/2022;107;23;1;1
464002;06/09/2022;107;0;0;0
464002;06/09/2022;107;1;0;1
