CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2022;454;2;0;0
464001;05/09/2022;454;3;0;1
464001;05/09/2022;454;4;0;6
464001;05/09/2022;454;5;1;11
464001;05/09/2022;454;6;6;23
464001;05/09/2022;454;7;14;45
464001;05/09/2022;454;8;41;75
464001;05/09/2022;454;9;84;90
464001;05/09/2022;454;10;115;99
464001;05/09/2022;454;11;132;110
464001;05/09/2022;454;12;144;109
464001;05/09/2022;454;13;148;103
464001;05/09/2022;454;14;149;107
464001;05/09/2022;454;15;143;99
464001;05/09/2022;454;16;116;84
464001;05/09/2022;454;17;80;61
464001;05/09/2022;454;18;59;37
464001;05/09/2022;454;19;49;17
464001;05/09/2022;454;20;31;9
464001;05/09/2022;454;21;23;1
464001;05/09/2022;454;22;20;0
464001;05/09/2022;454;23;17;0
464001;06/09/2022;454;0;0;0
464001;06/09/2022;454;1;0;0
