CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/09/2022;;05/09/2022 07:27;0;;05/09/2022 07:29;AB;464003
464003;05/09/2022;;05/09/2022 08:05;1;;05/09/2022 08:05;AB;464003
464003;05/09/2022;;05/09/2022 08:25;2;;05/09/2022 08:27;HO;464003
464003;05/09/2022;;05/09/2022 08:30;3;;05/09/2022 08:31;HO;464003
464003;05/09/2022;;05/09/2022 07:23;4;;05/09/2022 08:54;HO;464003
464003;05/09/2022;;05/09/2022 08:33;5;;05/09/2022 09:48;HO;464003
464003;05/09/2022;;05/09/2022 09:47;6;;05/09/2022 10:29;HO;464003
464003;05/09/2022;;05/09/2022 09:09;7;;05/09/2022 10:39;HO;464003
464003;05/09/2022;;05/09/2022 09:01;8;;05/09/2022 10:40;AB;464003
464003;05/09/2022;;05/09/2022 10:42;9;;05/09/2022 10:45;AB;464003
464003;05/09/2022;;05/09/2022 09:13;10;;05/09/2022 10:47;HO;464003
464003;05/09/2022;;05/09/2022 09:52;11;;05/09/2022 10:47;HO;464003
464003;05/09/2022;;05/09/2022 09:08;12;;05/09/2022 11:02;HO;464003
464003;05/09/2022;;05/09/2022 10:03;13;;05/09/2022 11:13;HO;464003
464003;05/09/2022;;05/09/2022 08:57;14;;05/09/2022 11:16;HO;464003
464003;05/09/2022;;05/09/2022 09:45;15;;05/09/2022 11:16;HO;464003
464003;05/09/2022;;05/09/2022 09:02;16;;05/09/2022 11:20;HO;464003
464003;05/09/2022;;05/09/2022 09:37;17;;05/09/2022 11:22;HO;464003
464003;05/09/2022;;05/09/2022 08:57;18;;05/09/2022 11:24;HO;464003
464003;05/09/2022;;05/09/2022 10:06;19;;05/09/2022 11:28;HO;464003
464003;05/09/2022;;05/09/2022 08:58;20;;05/09/2022 11:38;AB;464003
464003;05/09/2022;;05/09/2022 09:45;21;;05/09/2022 11:38;HO;464003
464003;05/09/2022;;05/09/2022 10:26;22;;05/09/2022 11:39;HO;464003
464003;05/09/2022;;05/09/2022 09:57;23;;05/09/2022 11:40;HO;464003
464003;05/09/2022;;05/09/2022 09:28;24;;05/09/2022 11:41;HO;464003
464003;05/09/2022;;05/09/2022 10:32;25;;05/09/2022 11:42;HO;464003
464003;05/09/2022;;05/09/2022 10:16;26;;05/09/2022 11:47;HO;464003
464003;05/09/2022;;05/09/2022 09:47;27;;05/09/2022 11:51;HO;464003
464003;05/09/2022;;05/09/2022 09:00;28;;05/09/2022 11:57;HO;464003
464003;05/09/2022;;05/09/2022 08:20;29;;05/09/2022 12:00;AB;464003
464003;05/09/2022;;05/09/2022 09:29;30;;05/09/2022 12:01;HO;464003
464003;05/09/2022;;05/09/2022 10:32;31;;05/09/2022 12:03;HO;464003
464003;05/09/2022;;05/09/2022 10:32;32;;05/09/2022 12:03;HO;464003
464003;05/09/2022;;05/09/2022 09:34;33;;05/09/2022 12:12;HO;464003
464003;05/09/2022;;05/09/2022 09:40;34;;05/09/2022 12:14;HO;464003
464003;05/09/2022;;05/09/2022 10:08;35;;05/09/2022 12:18;AB;464003
464003;05/09/2022;;05/09/2022 08:47;36;;05/09/2022 12:19;AB;464003
464003;05/09/2022;;05/09/2022 08:43;37;;05/09/2022 12:22;HO;464003
464003;05/09/2022;;05/09/2022 07:19;38;;05/09/2022 12:23;AB;464003
464003;05/09/2022;;05/09/2022 07:15;39;;05/09/2022 12:24;AB;464003
464003;05/09/2022;;05/09/2022 09:41;40;;05/09/2022 12:32;HO;464003
464003;05/09/2022;;05/09/2022 09:43;41;;05/09/2022 12:36;HO;464003
464003;05/09/2022;;05/09/2022 10:09;42;;05/09/2022 12:38;HO;464003
464003;05/09/2022;;05/09/2022 10:21;43;;05/09/2022 12:39;HO;464003
464003;05/09/2022;;05/09/2022 10:21;44;;05/09/2022 12:43;AB;464003
464003;05/09/2022;;05/09/2022 10:01;45;;05/09/2022 12:46;HO;464003
464003;05/09/2022;;05/09/2022 09:46;46;;05/09/2022 12:46;HO;464003
464003;05/09/2022;;05/09/2022 10:25;47;;05/09/2022 12:52;HO;464003
464003;05/09/2022;;05/09/2022 09:30;48;;05/09/2022 12:53;HO;464003
464003;05/09/2022;;05/09/2022 09:45;49;;05/09/2022 12:53;HO;464003
464003;05/09/2022;;05/09/2022 10:00;50;;05/09/2022 12:53;HO;464003
464003;05/09/2022;;05/09/2022 08:57;51;;05/09/2022 12:54;HO;464003
464003;05/09/2022;;05/09/2022 09:31;52;;05/09/2022 12:59;HO;464003
464003;05/09/2022;;05/09/2022 10:07;53;;05/09/2022 13:01;HO;464003
464003;05/09/2022;;05/09/2022 10:08;54;;05/09/2022 13:02;HO;464003
464003;05/09/2022;;05/09/2022 09:51;55;;05/09/2022 13:06;HO;464003
464003;05/09/2022;;05/09/2022 09:49;56;;05/09/2022 13:07;HO;464003
464003;05/09/2022;;05/09/2022 10:21;57;;05/09/2022 13:08;HO;464003
464003;05/09/2022;;05/09/2022 10:07;58;;05/09/2022 13:08;AB;464003
464003;05/09/2022;;05/09/2022 07:23;59;;05/09/2022 13:10;HO;464003
464003;05/09/2022;;05/09/2022 10:20;60;;05/09/2022 13:11;HO;464003
464003;05/09/2022;;05/09/2022 09:08;61;;05/09/2022 13:11;HO;464003
464003;05/09/2022;;05/09/2022 10:16;62;;05/09/2022 13:13;HO;464003
464003;05/09/2022;;05/09/2022 10:47;63;;05/09/2022 13:14;HO;464003
464003;05/09/2022;;05/09/2022 10:02;64;;05/09/2022 13:17;HO;464003
464003;05/09/2022;;05/09/2022 09:56;65;;05/09/2022 13:18;HO;464003
464003;05/09/2022;;05/09/2022 09:53;66;;05/09/2022 13:19;HO;464003
464003;05/09/2022;;05/09/2022 10:00;67;;05/09/2022 13:21;HO;464003
464003;05/09/2022;;05/09/2022 10:49;68;;05/09/2022 13:21;HO;464003
464003;05/09/2022;;05/09/2022 10:13;69;;05/09/2022 13:23;HO;464003
464003;05/09/2022;;05/09/2022 09:58;70;;05/09/2022 13:23;HO;464003
464003;05/09/2022;;05/09/2022 10:18;71;;05/09/2022 13:24;HO;464003
464003;05/09/2022;;05/09/2022 09:46;72;;05/09/2022 13:25;HO;464003
464003;05/09/2022;;05/09/2022 10:25;73;;05/09/2022 13:27;HO;464003
464003;05/09/2022;;05/09/2022 09:18;74;;05/09/2022 13:31;HO;464003
464003;05/09/2022;;05/09/2022 08:54;75;;05/09/2022 13:32;HO;464003
464003;05/09/2022;;05/09/2022 09:55;76;;05/09/2022 13:32;HO;464003
464003;05/09/2022;;05/09/2022 10:14;77;;05/09/2022 13:32;HO;464003
464003;05/09/2022;;05/09/2022 10:25;78;;05/09/2022 13:32;HO;464003
464003;05/09/2022;;05/09/2022 10:16;79;;05/09/2022 13:33;HO;464003
464003;05/09/2022;;05/09/2022 09:43;80;;05/09/2022 13:33;HO;464003
464003;05/09/2022;;05/09/2022 10:11;81;;05/09/2022 13:33;HO;464003
464003;05/09/2022;;05/09/2022 09:31;82;;05/09/2022 13:35;HO;464003
464003;05/09/2022;;05/09/2022 13:27;83;;05/09/2022 13:36;AB;464003
464003;05/09/2022;;05/09/2022 10:17;84;;05/09/2022 13:39;HO;464003
464003;05/09/2022;;05/09/2022 10:14;85;;05/09/2022 13:39;HO;464003
464003;05/09/2022;;05/09/2022 10:22;86;;05/09/2022 13:39;HO;464003
464003;05/09/2022;;05/09/2022 10:25;87;;05/09/2022 13:41;HO;464003
464003;05/09/2022;;05/09/2022 09:22;88;;05/09/2022 13:41;HO;464003
464003;05/09/2022;;05/09/2022 11:29;89;;05/09/2022 13:41;HO;464003
464003;05/09/2022;;05/09/2022 08:13;90;;05/09/2022 13:42;AB;464003
464003;05/09/2022;;05/09/2022 10:27;91;;05/09/2022 13:46;HO;464003
464003;05/09/2022;;05/09/2022 10:11;92;;05/09/2022 13:46;HO;464003
464003;05/09/2022;;05/09/2022 09:46;93;;05/09/2022 13:47;HO;464003
464003;05/09/2022;;05/09/2022 10:11;94;;05/09/2022 13:47;HO;464003
464003;05/09/2022;;05/09/2022 10:09;95;;05/09/2022 13:47;HO;464003
464003;05/09/2022;;05/09/2022 10:26;96;;05/09/2022 13:47;HO;464003
464003;05/09/2022;;05/09/2022 10:10;97;;05/09/2022 13:49;HO;464003
464003;05/09/2022;;05/09/2022 09:19;98;;05/09/2022 13:49;HO;464003
464003;05/09/2022;;05/09/2022 09:25;99;;05/09/2022 13:50;HO;464003
464003;05/09/2022;;05/09/2022 10:09;100;;05/09/2022 13:51;HO;464003
464003;05/09/2022;;05/09/2022 09:57;101;;05/09/2022 13:51;HO;464003
464003;05/09/2022;;05/09/2022 09:17;102;;05/09/2022 13:51;HO;464003
464003;05/09/2022;;05/09/2022 10:13;103;;05/09/2022 13:52;HO;464003
464003;05/09/2022;;05/09/2022 09:43;104;;05/09/2022 13:52;AB;464003
464003;05/09/2022;;05/09/2022 13:02;105;;05/09/2022 13:56;AB;464003
464003;05/09/2022;;05/09/2022 09:56;106;;05/09/2022 13:56;HO;464003
464003;05/09/2022;;05/09/2022 11:01;107;;05/09/2022 13:57;HO;464003
464003;05/09/2022;;05/09/2022 09:17;108;;05/09/2022 13:57;HO;464003
464003;05/09/2022;;05/09/2022 09:18;109;;05/09/2022 13:57;HO;464003
464003;05/09/2022;;05/09/2022 09:22;110;;05/09/2022 13:59;HO;464003
464003;05/09/2022;;05/09/2022 09:59;111;;05/09/2022 14:00;HO;464003
464003;05/09/2022;;05/09/2022 10:28;112;;05/09/2022 14:02;HO;464003
464003;05/09/2022;;05/09/2022 11:21;113;;05/09/2022 14:02;HO;464003
464003;05/09/2022;;05/09/2022 10:11;114;;05/09/2022 14:02;HO;464003
464003;05/09/2022;;05/09/2022 10:07;115;;05/09/2022 14:03;HO;464003
464003;05/09/2022;;05/09/2022 10:28;116;;05/09/2022 14:04;HO;464003
464003;05/09/2022;;05/09/2022 11:14;117;;05/09/2022 14:06;HO;464003
464003;05/09/2022;;05/09/2022 09:53;118;;05/09/2022 14:06;HO;464003
464003;05/09/2022;;05/09/2022 10:08;119;;05/09/2022 14:07;AB;464003
464003;05/09/2022;;05/09/2022 10:12;120;;05/09/2022 14:09;HO;464003
464003;05/09/2022;;05/09/2022 07:37;121;;05/09/2022 14:10;AB;464003
464003;05/09/2022;;05/09/2022 12:50;122;;05/09/2022 14:10;AB;464003
464003;05/09/2022;;05/09/2022 10:10;123;;05/09/2022 14:12;HO;464003
464003;05/09/2022;;05/09/2022 09:56;124;;05/09/2022 14:12;HO;464003
464003;05/09/2022;;05/09/2022 09:55;125;;05/09/2022 14:14;HO;464003
464003;05/09/2022;;05/09/2022 09:54;126;;05/09/2022 14:15;HO;464003
464003;05/09/2022;;05/09/2022 09:34;127;;05/09/2022 14:15;HO;464003
464003;05/09/2022;;05/09/2022 10:30;128;;05/09/2022 14:17;HO;464003
464003;05/09/2022;;05/09/2022 07:43;129;;05/09/2022 14:17;AB;464003
464003;05/09/2022;;05/09/2022 04:50;130;;05/09/2022 14:20;HO;464003
464003;05/09/2022;;05/09/2022 10:22;131;;05/09/2022 14:21;HO;464003
464003;05/09/2022;;05/09/2022 10:10;132;;05/09/2022 14:22;HO;464003
464003;05/09/2022;;05/09/2022 09:42;133;;05/09/2022 14:22;HO;464003
464003;05/09/2022;;05/09/2022 08:51;134;;05/09/2022 14:24;HO;464003
464003;05/09/2022;;05/09/2022 09:45;135;;05/09/2022 14:25;HO;464003
464003;05/09/2022;;05/09/2022 10:26;136;;05/09/2022 14:30;HO;464003
464003;05/09/2022;;05/09/2022 10:07;137;;05/09/2022 14:30;HO;464003
464003;05/09/2022;;05/09/2022 11:43;138;;05/09/2022 14:32;HO;464003
464003;05/09/2022;;05/09/2022 06:20;139;;05/09/2022 14:32;AB;464003
464003;05/09/2022;;05/09/2022 09:39;140;;05/09/2022 14:33;HO;464003
464003;05/09/2022;;05/09/2022 09:55;141;;05/09/2022 14:34;HO;464003
464003;05/09/2022;;05/09/2022 10:23;142;;05/09/2022 14:34;HO;464003
464003;05/09/2022;;05/09/2022 11:38;143;;05/09/2022 14:35;HO;464003
464003;05/09/2022;;05/09/2022 12:19;144;;05/09/2022 14:35;HO;464003
464003;05/09/2022;;05/09/2022 10:15;145;;05/09/2022 14:35;HO;464003
464003;05/09/2022;;05/09/2022 06:41;146;;05/09/2022 14:38;AB;464003
464003;05/09/2022;;05/09/2022 13:45;147;;05/09/2022 14:38;HO;464003
464003;05/09/2022;;05/09/2022 10:25;148;;05/09/2022 14:39;HO;464003
464003;05/09/2022;;05/09/2022 10:15;149;;05/09/2022 14:42;HO;464003
464003;05/09/2022;;05/09/2022 10:12;150;;05/09/2022 14:43;HO;464003
464003;05/09/2022;;05/09/2022 07:31;151;;05/09/2022 14:46;HO;464003
464003;05/09/2022;;05/09/2022 10:23;152;;05/09/2022 14:47;HO;464003
464003;05/09/2022;;05/09/2022 09:18;153;;05/09/2022 14:47;HO;464003
464003;05/09/2022;;05/09/2022 10:30;154;;05/09/2022 14:48;HO;464003
464003;05/09/2022;;05/09/2022 09:49;155;;05/09/2022 14:50;HO;464003
464003;05/09/2022;;05/09/2022 13:33;156;;05/09/2022 14:51;HO;464003
464003;05/09/2022;;05/09/2022 09:52;157;;05/09/2022 14:52;HO;464003
464003;05/09/2022;;05/09/2022 13:34;158;;05/09/2022 14:52;HO;464003
464003;05/09/2022;;05/09/2022 10:00;159;;05/09/2022 14:53;HO;464003
464003;05/09/2022;;05/09/2022 10:19;160;;05/09/2022 14:53;HO;464003
464003;05/09/2022;;05/09/2022 10:13;161;;05/09/2022 14:54;HO;464003
464003;05/09/2022;;05/09/2022 09:28;162;;05/09/2022 14:54;HO;464003
464003;05/09/2022;;05/09/2022 13:12;163;;05/09/2022 14:55;HO;464003
464003;05/09/2022;;05/09/2022 13:19;164;;05/09/2022 14:55;HO;464003
464003;05/09/2022;;05/09/2022 09:15;165;;05/09/2022 14:57;HO;464003
464003;05/09/2022;;05/09/2022 09:52;166;;05/09/2022 14:59;HO;464003
464003;05/09/2022;;05/09/2022 12:44;167;;05/09/2022 14:59;HO;464003
464003;05/09/2022;;05/09/2022 13:35;168;;05/09/2022 15:00;HO;464003
464003;05/09/2022;;05/09/2022 09:36;169;;05/09/2022 15:05;HO;464003
464003;05/09/2022;;05/09/2022 10:06;170;;05/09/2022 15:05;HO;464003
464003;05/09/2022;;05/09/2022 10:46;171;;05/09/2022 15:05;HO;464003
464003;05/09/2022;;05/09/2022 09:59;172;;05/09/2022 15:06;HO;464003
464003;05/09/2022;;05/09/2022 09:50;173;;05/09/2022 15:07;HO;464003
464003;05/09/2022;;05/09/2022 06:17;174;;05/09/2022 15:07;AB;464003
464003;05/09/2022;;05/09/2022 06:09;175;;05/09/2022 15:07;AB;464003
464003;05/09/2022;;05/09/2022 10:30;176;;05/09/2022 15:10;HO;464003
464003;05/09/2022;;05/09/2022 11:42;177;;05/09/2022 15:10;HO;464003
464003;05/09/2022;;05/09/2022 09:15;178;;05/09/2022 15:11;HO;464003
464003;05/09/2022;;05/09/2022 10:13;179;;05/09/2022 15:14;HO;464003
464003;05/09/2022;;05/09/2022 10:00;180;;05/09/2022 15:14;HO;464003
464003;05/09/2022;;05/09/2022 09:24;181;;05/09/2022 15:14;HO;464003
464003;05/09/2022;;05/09/2022 09:57;182;;05/09/2022 15:15;HO;464003
464003;05/09/2022;;05/09/2022 09:26;183;;05/09/2022 15:15;HO;464003
464003;05/09/2022;;05/09/2022 10:14;184;;05/09/2022 15:16;HO;464003
464003;05/09/2022;;05/09/2022 13:15;185;;05/09/2022 15:16;HO;464003
464003;05/09/2022;;05/09/2022 09:07;186;;05/09/2022 15:16;HO;464003
464003;05/09/2022;;05/09/2022 13:52;187;;05/09/2022 15:16;HO;464003
464003;05/09/2022;;05/09/2022 10:34;188;;05/09/2022 15:16;HO;464003
464003;05/09/2022;;05/09/2022 08:54;189;;05/09/2022 15:19;HO;464003
464003;05/09/2022;;05/09/2022 14:35;190;;05/09/2022 15:19;AB;464003
464003;05/09/2022;;05/09/2022 09:41;191;;05/09/2022 15:20;HO;464003
464003;05/09/2022;;05/09/2022 13:42;192;;05/09/2022 15:21;HO;464003
464003;05/09/2022;;05/09/2022 09:38;193;;05/09/2022 15:22;HO;464003
464003;05/09/2022;;05/09/2022 09:44;194;;05/09/2022 15:23;HO;464003
464003;05/09/2022;;05/09/2022 14:04;195;;05/09/2022 15:23;HO;464003
464003;05/09/2022;;05/09/2022 13:23;196;;05/09/2022 15:24;HO;464003
464003;05/09/2022;;05/09/2022 10:33;197;;05/09/2022 15:24;HO;464003
464003;05/09/2022;;05/09/2022 12:15;198;;05/09/2022 15:27;HO;464003
464003;05/09/2022;;05/09/2022 10:24;199;;05/09/2022 15:28;HO;464003
464003;05/09/2022;;05/09/2022 08:48;200;;05/09/2022 15:28;HO;464003
464003;05/09/2022;;05/09/2022 09:39;201;;05/09/2022 15:30;HO;464003
464003;05/09/2022;;05/09/2022 09:13;202;;05/09/2022 15:31;HO;464003
464003;05/09/2022;;05/09/2022 14:34;203;;05/09/2022 15:32;HO;464003
464003;05/09/2022;;05/09/2022 14:04;204;;05/09/2022 15:32;HO;464003
464003;05/09/2022;;05/09/2022 14:30;205;;05/09/2022 15:33;HO;464003
464003;05/09/2022;;05/09/2022 13:29;206;;05/09/2022 15:34;HO;464003
464003;05/09/2022;;05/09/2022 14:03;207;;05/09/2022 15:35;HO;464003
464003;05/09/2022;;05/09/2022 12:29;208;;05/09/2022 15:36;HO;464003
464003;05/09/2022;;05/09/2022 09:58;209;;05/09/2022 15:38;HO;464003
464003;05/09/2022;;05/09/2022 14:14;210;;05/09/2022 15:38;HO;464003
464003;05/09/2022;;05/09/2022 10:27;211;;05/09/2022 15:39;HO;464003
464003;05/09/2022;;05/09/2022 10:29;212;;05/09/2022 15:40;HO;464003
464003;05/09/2022;;05/09/2022 13:37;213;;05/09/2022 15:40;HO;464003
464003;05/09/2022;;05/09/2022 14:18;214;;05/09/2022 15:41;HO;464003
464003;05/09/2022;;05/09/2022 10:31;215;;05/09/2022 15:42;HO;464003
464003;05/09/2022;;05/09/2022 14:47;216;;05/09/2022 15:42;HO;464003
464003;05/09/2022;;05/09/2022 12:48;217;;05/09/2022 15:46;HO;464003
464003;05/09/2022;;05/09/2022 10:24;218;;05/09/2022 15:46;HO;464003
464003;05/09/2022;;05/09/2022 14:01;219;;05/09/2022 15:49;HO;464003
464003;05/09/2022;;05/09/2022 10:48;220;;05/09/2022 15:49;HO;464003
464003;05/09/2022;;05/09/2022 13:59;221;;05/09/2022 15:49;HO;464003
464003;05/09/2022;;05/09/2022 09:20;222;;05/09/2022 15:50;HO;464003
464003;05/09/2022;;05/09/2022 14:40;223;;05/09/2022 15:53;HO;464003
464003;05/09/2022;;05/09/2022 09:29;224;;05/09/2022 15:54;HO;464003
464003;05/09/2022;;05/09/2022 14:46;225;;05/09/2022 15:54;HO;464003
464003;05/09/2022;;05/09/2022 09:22;226;;05/09/2022 15:55;HO;464003
464003;05/09/2022;;05/09/2022 09:55;227;;05/09/2022 15:55;HO;464003
464003;05/09/2022;;05/09/2022 09:45;228;;05/09/2022 15:56;HO;464003
464003;05/09/2022;;05/09/2022 10:14;229;;05/09/2022 15:56;HO;464003
464003;05/09/2022;;05/09/2022 10:12;230;;05/09/2022 15:58;HO;464003
464003;05/09/2022;;05/09/2022 14:09;231;;05/09/2022 15:59;HO;464003
464003;05/09/2022;;05/09/2022 09:49;232;;05/09/2022 15:59;HO;464003
464003;05/09/2022;;05/09/2022 14:53;233;;05/09/2022 15:59;HO;464003
464003;05/09/2022;;05/09/2022 08:29;234;;05/09/2022 16:00;AB;464003
464003;05/09/2022;;05/09/2022 09:30;235;;05/09/2022 16:00;HO;464003
464003;05/09/2022;;05/09/2022 14:22;236;;05/09/2022 16:00;HO;464003
464003;05/09/2022;;05/09/2022 10:28;237;;05/09/2022 16:01;HO;464003
464003;05/09/2022;;05/09/2022 08:47;238;;05/09/2022 16:04;HO;464003
464003;05/09/2022;;05/09/2022 09:24;239;;05/09/2022 16:04;HO;464003
464003;05/09/2022;;05/09/2022 08:25;240;;05/09/2022 16:04;AB;464003
464003;05/09/2022;;05/09/2022 09:10;241;;05/09/2022 16:04;HO;464003
464003;05/09/2022;;05/09/2022 09:36;242;;05/09/2022 16:05;HO;464003
464003;05/09/2022;;05/09/2022 13:40;243;;05/09/2022 16:06;HO;464003
464003;05/09/2022;;05/09/2022 15:08;244;;05/09/2022 16:07;HO;464003
464003;05/09/2022;;05/09/2022 07:04;245;;05/09/2022 16:07;AB;464003
464003;05/09/2022;;05/09/2022 10:24;246;;05/09/2022 16:08;HO;464003
464003;05/09/2022;;05/09/2022 14:10;247;;05/09/2022 16:10;HO;464003
464003;05/09/2022;;05/09/2022 10:34;248;;05/09/2022 16:11;HO;464003
464003;05/09/2022;;05/09/2022 13:14;249;;05/09/2022 16:11;HO;464003
464003;05/09/2022;;05/09/2022 10:11;250;;05/09/2022 16:12;HO;464003
464003;05/09/2022;;05/09/2022 07:11;251;;05/09/2022 16:13;AB;464003
464003;05/09/2022;;05/09/2022 09:41;252;;05/09/2022 16:13;HO;464003
464003;05/09/2022;;05/09/2022 10:31;253;;05/09/2022 16:13;HO;464003
464003;05/09/2022;;05/09/2022 14:40;254;;05/09/2022 16:14;HO;464003
464003;05/09/2022;;05/09/2022 12:44;255;;05/09/2022 16:14;HO;464003
464003;05/09/2022;;05/09/2022 13:55;256;;05/09/2022 16:15;HO;464003
464003;05/09/2022;;05/09/2022 14:18;257;;05/09/2022 16:15;HO;464003
464003;05/09/2022;;05/09/2022 09:45;258;;05/09/2022 16:16;AB;464003
464003;05/09/2022;;05/09/2022 07:31;259;;05/09/2022 16:17;AB;464003
464003;05/09/2022;;05/09/2022 09:51;260;;05/09/2022 16:17;HO;464003
464003;05/09/2022;;05/09/2022 11:05;261;;05/09/2022 16:17;HO;464003
464003;05/09/2022;;05/09/2022 13:56;262;;05/09/2022 16:17;HO;464003
464003;05/09/2022;;22/11/2021 15:25;263;;05/09/2022 16:18;AB;464003
464003;05/09/2022;;05/09/2022 10:22;264;;05/09/2022 16:20;HO;464003
464003;05/09/2022;;05/09/2022 13:54;265;;05/09/2022 16:21;HO;464003
464003;05/09/2022;;05/09/2022 08:04;266;;05/09/2022 16:21;HO;464003
464003;05/09/2022;;05/09/2022 11:25;267;;05/09/2022 16:22;HO;464003
464003;05/09/2022;;05/09/2022 16:16;268;;05/09/2022 16:23;HO;464003
464003;05/09/2022;;05/09/2022 10:24;269;;05/09/2022 16:24;HO;464003
464003;05/09/2022;;05/09/2022 07:51;270;;05/09/2022 16:25;AB;464003
464003;05/09/2022;;05/09/2022 10:17;271;;05/09/2022 16:25;HO;464003
464003;05/09/2022;;05/09/2022 15:08;272;;05/09/2022 16:25;HO;464003
464003;05/09/2022;;05/09/2022 10:12;273;;05/09/2022 16:26;HO;464003
464003;05/09/2022;;05/09/2022 12:22;274;;05/09/2022 16:26;HO;464003
464003;05/09/2022;;05/09/2022 08:43;275;;05/09/2022 16:27;HO;464003
464003;05/09/2022;;05/09/2022 08:51;276;;05/09/2022 16:28;HO;464003
464003;05/09/2022;;05/09/2022 08:37;277;;05/09/2022 16:28;HO;464003
464003;05/09/2022;;05/09/2022 08:39;278;;05/09/2022 16:29;HO;464003
464003;05/09/2022;;05/09/2022 10:20;279;;05/09/2022 16:29;HO;464003
464003;05/09/2022;;05/09/2022 11:39;280;;05/09/2022 16:29;HO;464003
464003;05/09/2022;;05/09/2022 14:57;281;;05/09/2022 16:30;HO;464003
464003;05/09/2022;;05/09/2022 09:16;282;;05/09/2022 16:30;HO;464003
464003;05/09/2022;;05/09/2022 14:19;283;;05/09/2022 16:31;HO;464003
464003;05/09/2022;;05/09/2022 13:50;284;;05/09/2022 16:31;HO;464003
464003;05/09/2022;;05/09/2022 07:29;285;;05/09/2022 16:32;AB;464003
464003;05/09/2022;;05/09/2022 09:53;286;;05/09/2022 16:32;HO;464003
464003;05/09/2022;;05/09/2022 13:33;287;;05/09/2022 16:32;HO;464003
464003;05/09/2022;;05/09/2022 13:23;288;;05/09/2022 16:32;HO;464003
464003;05/09/2022;;05/09/2022 09:25;289;;05/09/2022 16:33;HO;464003
464003;05/09/2022;;05/09/2022 08:11;290;;05/09/2022 16:33;HO;464003
464003;05/09/2022;;05/09/2022 13:44;291;;05/09/2022 16:34;HO;464003
464003;05/09/2022;;05/09/2022 09:12;292;;05/09/2022 16:35;AB;464003
464003;05/09/2022;;05/09/2022 10:33;293;;05/09/2022 16:36;HO;464003
464003;05/09/2022;;05/09/2022 10:29;294;;05/09/2022 16:36;HO;464003
464003;05/09/2022;;05/09/2022 13:29;295;;05/09/2022 16:38;HO;464003
464003;05/09/2022;;05/09/2022 09:06;296;;05/09/2022 16:39;HO;464003
464003;05/09/2022;;05/09/2022 08:45;297;;05/09/2022 16:39;HO;464003
464003;05/09/2022;;05/09/2022 14:09;298;;05/09/2022 16:40;HO;464003
464003;05/09/2022;;05/09/2022 07:12;299;;05/09/2022 16:41;AB;464003
464003;05/09/2022;;05/09/2022 14:20;300;;05/09/2022 16:41;HO;464003
464003;05/09/2022;;05/09/2022 13:42;301;;05/09/2022 16:41;HO;464003
464003;05/09/2022;;05/09/2022 13:56;302;;05/09/2022 16:41;HO;464003
464003;05/09/2022;;05/09/2022 10:30;303;;05/09/2022 16:41;HO;464003
464003;05/09/2022;;28/07/2022 17:16;304;;05/09/2022 16:43;AB;464003
464003;05/09/2022;;05/09/2022 11:57;305;;05/09/2022 16:44;HO;464003
464003;05/09/2022;;05/09/2022 13:02;306;;05/09/2022 16:44;HO;464003
464003;05/09/2022;;05/09/2022 13:23;307;;05/09/2022 16:46;HO;464003
464003;05/09/2022;;05/09/2022 07:51;308;;05/09/2022 16:46;AB;464003
464003;05/09/2022;;05/09/2022 14:15;309;;05/09/2022 16:47;HO;464003
464003;05/09/2022;;05/09/2022 08:37;310;;05/09/2022 16:47;AB;464003
464003;05/09/2022;;05/09/2022 05:20;311;;05/09/2022 16:48;AB;464003
464003;05/09/2022;;05/09/2022 14:25;312;;05/09/2022 16:48;HO;464003
464003;05/09/2022;;05/09/2022 14:36;313;;05/09/2022 16:49;HO;464003
464003;05/09/2022;;05/09/2022 13:55;314;;05/09/2022 16:50;HO;464003
464003;05/09/2022;;05/09/2022 14:31;315;;05/09/2022 16:52;HO;464003
464003;05/09/2022;;05/09/2022 14:01;316;;05/09/2022 16:53;HO;464003
464003;05/09/2022;;05/09/2022 10:23;317;;05/09/2022 16:53;HO;464003
464003;05/09/2022;;05/09/2022 12:27;318;;05/09/2022 16:54;HO;464003
464003;05/09/2022;;05/09/2022 15:43;319;;05/09/2022 16:54;HO;464003
464003;05/09/2022;;05/09/2022 16:45;320;;05/09/2022 16:54;HO;464003
464003;05/09/2022;;05/09/2022 14:11;321;;05/09/2022 16:54;HO;464003
464003;05/09/2022;;05/09/2022 09:54;322;;05/09/2022 16:54;HO;464003
464003;05/09/2022;;05/09/2022 15:00;323;;05/09/2022 16:55;HO;464003
464003;05/09/2022;;05/09/2022 14:54;324;;05/09/2022 16:56;HO;464003
464003;05/09/2022;;05/09/2022 13:10;325;;05/09/2022 16:57;HO;464003
464003;05/09/2022;;05/09/2022 07:45;326;;05/09/2022 16:57;AB;464003
464003;05/09/2022;;05/09/2022 09:48;327;;05/09/2022 16:57;HO;464003
464003;05/09/2022;;05/09/2022 15:17;328;;05/09/2022 16:58;HO;464003
464003;05/09/2022;;05/09/2022 14:49;329;;05/09/2022 17:00;HO;464003
464003;05/09/2022;;05/09/2022 07:55;330;;05/09/2022 17:02;AB;464003
