CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/09/2022;ENTREES;2;0;0
464002;05/09/2022;SORTIES;2;0;0
464002;05/09/2022;ENTREES;3;0;0
464002;05/09/2022;SORTIES;3;0;0
464002;05/09/2022;ENTREES;4;0;1
464002;05/09/2022;SORTIES;4;0;0
464002;05/09/2022;ENTREES;5;0;0
464002;05/09/2022;SORTIES;5;0;0
464002;05/09/2022;ENTREES;6;0;3
464002;05/09/2022;SORTIES;6;0;1
464002;05/09/2022;ENTREES;7;2;10
464002;05/09/2022;SORTIES;7;1;3
464002;05/09/2022;ENTREES;8;8;7
464002;05/09/2022;SORTIES;8;0;3
464002;05/09/2022;ENTREES;9;14;3
464002;05/09/2022;SORTIES;9;1;2
464002;05/09/2022;ENTREES;10;9;5
464002;05/09/2022;SORTIES;10;4;0
464002;05/09/2022;ENTREES;11;3;3
464002;05/09/2022;SORTIES;11;2;5
464002;05/09/2022;ENTREES;12;7;4
464002;05/09/2022;SORTIES;12;2;3
464002;05/09/2022;ENTREES;13;5;4
464002;05/09/2022;SORTIES;13;4;3
464002;05/09/2022;ENTREES;14;5;3
464002;05/09/2022;SORTIES;14;7;2
464002;05/09/2022;ENTREES;15;3;1
464002;05/09/2022;SORTIES;15;4;3
464002;05/09/2022;ENTREES;16;0;0
464002;05/09/2022;SORTIES;16;11;6
464002;05/09/2022;ENTREES;17;2;3
464002;05/09/2022;SORTIES;17;10;11
464002;05/09/2022;ENTREES;18;0;3
464002;05/09/2022;SORTIES;18;7;11
464002;05/09/2022;ENTREES;19;2;5
464002;05/09/2022;SORTIES;19;4;3
464002;05/09/2022;ENTREES;20;0;4
464002;05/09/2022;SORTIES;20;0;5
464002;05/09/2022;ENTREES;21;0;3
464002;05/09/2022;SORTIES;21;1;3
464002;05/09/2022;ENTREES;22;0;2
464002;05/09/2022;SORTIES;22;0;1
464002;05/09/2022;ENTREES;23;0;1
464002;05/09/2022;SORTIES;23;0;0
464002;06/09/2022;ENTREES;0;0;0
464002;06/09/2022;SORTIES;0;1;0
464002;06/09/2022;ENTREES;1;0;1
464002;06/09/2022;SORTIES;1;0;0
