CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/09/2022;;05/09/2022 08:00;0;;05/09/2022 08:01;HO;464009
464009;05/09/2022;;04/09/2022 17:22;1;;05/09/2022 08:03;AB;464009
464009;05/09/2022;;02/09/2022 17:35;2;;05/09/2022 08:12;AB;464009
464009;05/09/2022;;04/09/2022 11:36;3;;05/09/2022 08:15;AB;464009
464009;05/09/2022;;05/09/2022 08:07;4;;05/09/2022 09:29;AB;464009
464009;05/09/2022;;05/09/2022 08:12;5;;05/09/2022 09:51;HO;464009
464009;05/09/2022;;05/09/2022 10:02;6;;05/09/2022 10:20;AB;464009
464009;05/09/2022;;05/09/2022 08:24;7;;05/09/2022 10:23;HO;464009
464009;05/09/2022;;05/09/2022 08:52;8;;05/09/2022 10:28;AB;464009
464009;05/09/2022;;05/09/2022 07:41;9;;05/09/2022 10:29;HO;464009
464009;05/09/2022;;05/09/2022 10:29;10;;05/09/2022 10:29;HO;464009
464009;05/09/2022;;04/09/2022 20:05;11;;05/09/2022 10:55;AB;464009
464009;05/09/2022;;05/09/2022 07:12;12;;05/09/2022 11:02;AB;464009
464009;05/09/2022;;01/09/2022 13:18;13;;05/09/2022 11:03;AB;464009
464009;05/09/2022;;05/09/2022 08:31;14;;05/09/2022 11:12;HO;464009
464009;05/09/2022;;05/09/2022 09:29;15;;05/09/2022 11:16;HO;464009
464009;05/09/2022;;05/09/2022 09:15;16;;05/09/2022 11:19;AB;464009
464009;05/09/2022;;05/09/2022 09:01;17;;05/09/2022 11:21;HO;464009
464009;05/09/2022;;05/09/2022 09:51;18;;05/09/2022 11:23;HO;464009
464009;05/09/2022;;05/09/2022 09:04;19;;05/09/2022 11:24;HO;464009
464009;05/09/2022;;05/09/2022 08:53;20;;05/09/2022 11:34;HO;464009
464009;05/09/2022;;05/09/2022 07:19;21;;05/09/2022 11:35;HO;464009
464009;05/09/2022;;05/09/2022 09:12;22;;05/09/2022 11:35;HO;464009
464009;05/09/2022;;05/09/2022 09:50;23;;05/09/2022 11:45;AB;464009
464009;05/09/2022;;05/09/2022 09:31;24;;05/09/2022 11:48;HO;464009
464009;05/09/2022;;05/09/2022 09:38;25;;05/09/2022 11:49;HO;464009
464009;05/09/2022;;05/09/2022 09:35;26;;05/09/2022 11:55;HO;464009
464009;05/09/2022;;05/09/2022 11:58;27;;05/09/2022 12:04;HO;464009
464009;05/09/2022;;05/09/2022 09:00;28;;05/09/2022 12:08;HO;464009
464009;05/09/2022;;05/09/2022 09:10;29;;05/09/2022 12:10;AB;464009
464009;05/09/2022;;05/09/2022 09:37;30;;05/09/2022 12:11;HO;464009
464009;05/09/2022;;05/09/2022 10:09;31;;05/09/2022 12:22;HO;464009
464009;05/09/2022;;05/09/2022 08:15;32;;05/09/2022 12:24;AB;464009
464009;05/09/2022;;05/09/2022 10:16;33;;05/09/2022 12:28;HO;464009
464009;05/09/2022;;05/09/2022 10:06;34;;05/09/2022 12:29;HO;464009
464009;05/09/2022;;05/09/2022 09:45;35;;05/09/2022 12:43;HO;464009
464009;05/09/2022;;05/09/2022 10:15;36;;05/09/2022 12:48;HO;464009
464009;05/09/2022;;05/09/2022 07:43;37;;05/09/2022 13:04;AB;464009
464009;05/09/2022;;05/09/2022 10:17;38;;05/09/2022 13:05;HO;464009
464009;05/09/2022;;05/09/2022 10:41;39;;05/09/2022 13:11;HO;464009
464009;05/09/2022;;05/09/2022 09:18;40;;05/09/2022 13:15;AB;464009
464009;05/09/2022;;05/09/2022 10:15;41;;05/09/2022 13:28;HO;464009
464009;05/09/2022;;05/09/2022 09:24;42;;05/09/2022 13:28;HO;464009
464009;05/09/2022;;05/09/2022 11:09;43;;05/09/2022 13:30;HO;464009
464009;05/09/2022;;05/09/2022 09:51;44;;05/09/2022 13:31;HO;464009
464009;05/09/2022;;05/09/2022 10:03;45;;05/09/2022 13:34;HO;464009
464009;05/09/2022;;05/09/2022 10:00;46;;05/09/2022 13:34;HO;464009
464009;05/09/2022;;05/09/2022 08:59;47;;05/09/2022 13:34;HO;464009
464009;05/09/2022;;05/09/2022 09:33;48;;05/09/2022 13:34;HO;464009
464009;05/09/2022;;05/09/2022 09:28;49;;05/09/2022 13:36;HO;464009
464009;05/09/2022;;05/09/2022 10:07;50;;05/09/2022 13:44;AB;464009
464009;05/09/2022;;05/09/2022 11:17;51;;05/09/2022 13:45;HO;464009
464009;05/09/2022;;05/09/2022 09:56;52;;05/09/2022 13:46;HO;464009
464009;05/09/2022;;05/09/2022 10:21;53;;05/09/2022 13:47;HO;464009
464009;05/09/2022;;05/09/2022 13:48;54;;05/09/2022 13:50;AB;464009
464009;05/09/2022;;05/09/2022 10:18;55;;05/09/2022 13:50;HO;464009
464009;05/09/2022;;05/09/2022 10:07;56;;05/09/2022 13:51;HO;464009
464009;05/09/2022;;05/09/2022 10:14;57;;05/09/2022 13:52;HO;464009
464009;05/09/2022;;05/09/2022 10:47;58;;05/09/2022 13:52;HO;464009
464009;05/09/2022;;05/09/2022 09:24;59;;05/09/2022 13:53;HO;464009
464009;05/09/2022;;05/09/2022 10:02;60;;05/09/2022 13:57;HO;464009
464009;05/09/2022;;05/09/2022 09:16;61;;05/09/2022 14:01;HO;464009
464009;05/09/2022;;05/09/2022 10:14;62;;05/09/2022 14:02;HO;464009
464009;05/09/2022;;05/09/2022 09:36;63;;05/09/2022 14:04;HO;464009
464009;05/09/2022;;05/09/2022 09:39;64;;05/09/2022 14:04;HO;464009
464009;05/09/2022;;05/09/2022 10:20;65;;05/09/2022 14:05;HO;464009
464009;05/09/2022;;05/09/2022 09:32;66;;05/09/2022 14:07;HO;464009
464009;05/09/2022;;05/09/2022 11:01;67;;05/09/2022 14:08;HO;464009
464009;05/09/2022;;05/09/2022 05:11;68;;05/09/2022 14:12;AB;464009
464009;05/09/2022;;05/09/2022 11:19;69;;05/09/2022 14:14;HO;464009
464009;05/09/2022;;05/09/2022 10:26;70;;05/09/2022 14:14;HO;464009
464009;05/09/2022;;05/09/2022 10:46;71;;05/09/2022 14:15;HO;464009
464009;05/09/2022;;05/09/2022 09:29;72;;05/09/2022 14:15;HO;464009
464009;05/09/2022;;05/09/2022 09:48;73;;05/09/2022 14:17;HO;464009
464009;05/09/2022;;05/09/2022 11:02;74;;05/09/2022 14:17;HO;464009
464009;05/09/2022;;05/09/2022 09:26;75;;05/09/2022 14:17;HO;464009
464009;05/09/2022;;05/09/2022 09:13;76;;05/09/2022 14:17;HO;464009
464009;05/09/2022;;05/09/2022 09:59;77;;05/09/2022 14:19;HO;464009
464009;05/09/2022;;05/09/2022 09:36;78;;05/09/2022 14:19;HO;464009
464009;05/09/2022;;05/09/2022 12:06;79;;05/09/2022 14:20;HO;464009
464009;05/09/2022;;05/09/2022 09:42;80;;05/09/2022 14:20;HO;464009
464009;05/09/2022;;05/09/2022 11:21;81;;05/09/2022 14:20;HO;464009
464009;05/09/2022;;05/09/2022 09:46;82;;05/09/2022 14:21;HO;464009
464009;05/09/2022;;05/09/2022 10:19;83;;05/09/2022 14:21;HO;464009
464009;05/09/2022;;05/09/2022 09:26;84;;05/09/2022 14:22;HO;464009
464009;05/09/2022;;05/09/2022 10:20;85;;05/09/2022 14:22;HO;464009
464009;05/09/2022;;05/09/2022 12:06;86;;05/09/2022 14:23;HO;464009
464009;05/09/2022;;05/09/2022 10:28;87;;05/09/2022 14:25;HO;464009
464009;05/09/2022;;05/09/2022 10:32;88;;05/09/2022 14:29;HO;464009
464009;05/09/2022;;05/09/2022 09:34;89;;05/09/2022 14:30;HO;464009
464009;05/09/2022;;05/09/2022 09:40;90;;05/09/2022 14:31;HO;464009
464009;05/09/2022;;05/09/2022 10:49;91;;05/09/2022 14:31;HO;464009
464009;05/09/2022;;05/09/2022 09:44;92;;05/09/2022 14:31;HO;464009
464009;05/09/2022;;05/09/2022 09:58;93;;05/09/2022 14:31;HO;464009
464009;05/09/2022;;05/09/2022 13:39;94;;05/09/2022 14:31;AB;464009
464009;05/09/2022;;02/09/2022 19:29;95;;05/09/2022 14:32;AB;464009
464009;05/09/2022;;05/09/2022 09:57;96;;05/09/2022 14:32;HO;464009
464009;05/09/2022;;05/09/2022 09:22;97;;05/09/2022 14:35;HO;464009
464009;05/09/2022;;05/09/2022 10:52;98;;05/09/2022 14:35;HO;464009
464009;05/09/2022;;05/09/2022 10:44;99;;05/09/2022 14:36;HO;464009
464009;05/09/2022;;05/09/2022 10:46;100;;05/09/2022 14:37;HO;464009
464009;05/09/2022;;05/09/2022 09:02;101;;05/09/2022 14:41;HO;464009
464009;05/09/2022;;05/09/2022 10:08;102;;05/09/2022 14:42;HO;464009
464009;05/09/2022;;05/09/2022 11:48;103;;05/09/2022 14:42;HO;464009
464009;05/09/2022;;05/09/2022 09:52;104;;05/09/2022 14:42;HO;464009
464009;05/09/2022;;05/09/2022 10:27;105;;05/09/2022 14:44;HO;464009
464009;05/09/2022;;05/09/2022 09:37;106;;05/09/2022 14:44;HO;464009
464009;05/09/2022;;05/09/2022 09:42;107;;05/09/2022 14:44;HO;464009
464009;05/09/2022;;05/09/2022 10:30;108;;05/09/2022 14:44;HO;464009
464009;05/09/2022;;05/09/2022 09:46;109;;05/09/2022 14:52;HO;464009
464009;05/09/2022;;05/09/2022 10:27;110;;05/09/2022 14:53;HO;464009
464009;05/09/2022;;05/09/2022 12:34;111;;05/09/2022 14:53;HO;464009
464009;05/09/2022;;05/09/2022 11:08;112;;05/09/2022 14:54;HO;464009
464009;05/09/2022;;05/09/2022 11:08;113;;05/09/2022 14:54;HO;464009
464009;05/09/2022;;05/09/2022 10:35;114;;05/09/2022 14:55;HO;464009
464009;05/09/2022;;05/09/2022 10:01;115;;05/09/2022 14:55;HO;464009
464009;05/09/2022;;05/09/2022 10:17;116;;05/09/2022 14:56;HO;464009
464009;05/09/2022;;05/09/2022 10:22;117;;05/09/2022 14:57;HO;464009
464009;05/09/2022;;05/09/2022 09:32;118;;05/09/2022 14:57;HO;464009
464009;05/09/2022;;05/09/2022 10:06;119;;05/09/2022 14:58;HO;464009
464009;05/09/2022;;05/09/2022 10:30;120;;05/09/2022 14:58;HO;464009
464009;05/09/2022;;05/09/2022 11:29;121;;05/09/2022 14:58;HO;464009
464009;05/09/2022;;05/09/2022 09:57;122;;05/09/2022 14:59;HO;464009
464009;05/09/2022;;05/09/2022 10:41;123;;05/09/2022 14:59;HO;464009
464009;05/09/2022;;05/09/2022 11:09;124;;05/09/2022 15:00;HO;464009
464009;05/09/2022;;05/09/2022 13:31;125;;05/09/2022 15:02;HO;464009
464009;05/09/2022;;05/09/2022 13:05;126;;05/09/2022 15:03;HO;464009
464009;05/09/2022;;05/09/2022 09:37;127;;05/09/2022 15:04;HO;464009
464009;05/09/2022;;05/09/2022 10:25;128;;05/09/2022 15:04;HO;464009
464009;05/09/2022;;05/09/2022 09:42;129;;05/09/2022 15:04;HO;464009
464009;05/09/2022;;05/09/2022 10:26;130;;05/09/2022 15:05;HO;464009
464009;05/09/2022;;05/09/2022 11:58;131;;05/09/2022 15:06;HO;464009
464009;05/09/2022;;05/09/2022 10:21;132;;05/09/2022 15:07;HO;464009
464009;05/09/2022;;05/09/2022 11:13;133;;05/09/2022 15:08;HO;464009
464009;05/09/2022;;05/09/2022 11:08;134;;05/09/2022 15:10;HO;464009
464009;05/09/2022;;05/09/2022 11:04;135;;05/09/2022 15:18;HO;464009
464009;05/09/2022;;05/09/2022 09:55;136;;05/09/2022 15:18;HO;464009
464009;05/09/2022;;05/09/2022 11:59;137;;05/09/2022 15:19;HO;464009
464009;05/09/2022;;05/09/2022 09:47;138;;05/09/2022 15:20;HO;464009
464009;05/09/2022;;05/09/2022 13:29;139;;05/09/2022 15:20;HO;464009
464009;05/09/2022;;05/09/2022 10:03;140;;05/09/2022 15:20;HO;464009
464009;05/09/2022;;05/09/2022 12:08;141;;05/09/2022 15:20;HO;464009
464009;05/09/2022;;05/09/2022 09:50;142;;05/09/2022 15:21;HO;464009
464009;05/09/2022;;05/09/2022 10:09;143;;05/09/2022 15:22;HO;464009
464009;05/09/2022;;05/09/2022 09:26;144;;05/09/2022 15:23;HO;464009
464009;05/09/2022;;05/09/2022 09:41;145;;05/09/2022 15:25;HO;464009
464009;05/09/2022;;05/09/2022 09:41;146;;05/09/2022 15:26;HO;464009
464009;05/09/2022;;05/09/2022 11:01;147;;05/09/2022 15:27;HO;464009
464009;05/09/2022;;05/09/2022 11:31;148;;05/09/2022 15:27;HO;464009
464009;05/09/2022;;05/09/2022 14:00;149;;05/09/2022 15:28;HO;464009
464009;05/09/2022;;05/09/2022 12:13;150;;05/09/2022 15:29;AB;464009
464009;05/09/2022;;05/09/2022 09:45;151;;05/09/2022 15:30;HO;464009
464009;05/09/2022;;05/09/2022 08:50;152;;05/09/2022 15:30;HO;464009
464009;05/09/2022;;05/09/2022 10:42;153;;05/09/2022 15:30;HO;464009
464009;05/09/2022;;05/09/2022 10:50;154;;05/09/2022 15:38;HO;464009
464009;05/09/2022;;05/09/2022 12:52;155;;05/09/2022 15:46;HO;464009
464009;05/09/2022;;05/09/2022 09:13;156;;05/09/2022 15:46;HO;464009
464009;05/09/2022;;05/09/2022 12:12;157;;05/09/2022 15:47;HO;464009
464009;05/09/2022;;05/09/2022 10:14;158;;05/09/2022 15:48;HO;464009
464009;05/09/2022;;05/09/2022 13:25;159;;05/09/2022 15:52;AB;464009
464009;05/09/2022;;05/09/2022 13:25;160;;05/09/2022 15:53;HO;464009
464009;05/09/2022;;05/09/2022 11:59;161;;05/09/2022 15:53;HO;464009
464009;05/09/2022;;05/09/2022 09:33;162;;05/09/2022 15:54;HO;464009
464009;05/09/2022;;05/09/2022 10:36;163;;05/09/2022 15:55;HO;464009
464009;05/09/2022;;05/09/2022 10:05;164;;05/09/2022 15:57;HO;464009
464009;05/09/2022;;05/09/2022 10:27;165;;05/09/2022 15:57;HO;464009
464009;05/09/2022;;05/09/2022 09:45;166;;05/09/2022 15:58;HO;464009
464009;05/09/2022;;05/09/2022 06:31;167;;05/09/2022 15:59;AB;464009
464009;05/09/2022;;05/09/2022 10:29;168;;05/09/2022 16:00;HO;464009
464009;05/09/2022;;05/09/2022 13:42;169;;05/09/2022 16:01;HO;464009
464009;05/09/2022;;05/09/2022 10:05;170;;05/09/2022 16:02;HO;464009
464009;05/09/2022;;05/09/2022 14:14;171;;05/09/2022 16:02;HO;464009
464009;05/09/2022;;05/09/2022 13:32;172;;05/09/2022 16:02;HO;464009
464009;05/09/2022;;05/09/2022 09:04;173;;05/09/2022 16:02;AB;464009
464009;05/09/2022;;05/09/2022 11:14;174;;05/09/2022 16:02;HO;464009
464009;05/09/2022;;05/09/2022 09:00;175;;05/09/2022 16:03;AB;464009
464009;05/09/2022;;05/09/2022 10:07;176;;05/09/2022 16:03;HO;464009
464009;05/09/2022;;05/09/2022 09:51;177;;05/09/2022 16:03;HO;464009
464009;05/09/2022;;05/09/2022 06:08;178;;05/09/2022 16:03;HO;464009
464009;05/09/2022;;05/09/2022 10:13;179;;05/09/2022 16:11;HO;464009
464009;05/09/2022;;05/09/2022 10:19;180;;05/09/2022 16:19;HO;464009
464009;05/09/2022;;05/09/2022 11:11;181;;05/09/2022 16:20;HO;464009
464009;05/09/2022;;05/09/2022 10:32;182;;05/09/2022 16:20;HO;464009
464009;05/09/2022;;05/09/2022 12:02;183;;05/09/2022 16:20;HO;464009
464009;05/09/2022;;05/09/2022 08:59;184;;05/09/2022 16:20;HO;464009
464009;05/09/2022;;05/09/2022 10:10;185;;05/09/2022 16:20;HO;464009
464009;05/09/2022;;31/05/2022 16:58;186;;05/09/2022 16:21;AB;464009
464009;05/09/2022;;05/09/2022 10:59;187;;05/09/2022 16:22;HO;464009
464009;05/09/2022;;05/09/2022 10:54;188;;05/09/2022 16:22;HO;464009
464009;05/09/2022;;05/09/2022 09:58;189;;05/09/2022 16:22;HO;464009
464009;05/09/2022;;05/09/2022 10:30;190;;05/09/2022 16:24;HO;464009
464009;05/09/2022;;05/09/2022 13:25;191;;05/09/2022 16:25;HO;464009
464009;05/09/2022;;05/09/2022 14:41;192;;05/09/2022 16:25;HO;464009
464009;05/09/2022;;05/09/2022 11:22;193;;05/09/2022 16:26;HO;464009
464009;05/09/2022;;05/09/2022 09:49;194;;05/09/2022 16:26;HO;464009
464009;05/09/2022;;05/09/2022 10:36;195;;05/09/2022 16:26;HO;464009
464009;05/09/2022;;05/09/2022 11:41;196;;05/09/2022 16:28;HO;464009
464009;05/09/2022;;05/09/2022 09:44;197;;05/09/2022 16:34;HO;464009
464009;05/09/2022;;05/09/2022 12:35;198;;05/09/2022 16:35;HO;464009
464009;05/09/2022;;05/09/2022 09:35;199;;05/09/2022 16:35;HO;464009
464009;05/09/2022;;05/09/2022 10:06;200;;05/09/2022 16:36;HO;464009
464009;05/09/2022;;05/09/2022 13:43;201;;05/09/2022 16:37;HO;464009
464009;05/09/2022;;05/09/2022 09:39;202;;05/09/2022 16:37;HO;464009
464009;05/09/2022;;05/09/2022 07:06;203;;05/09/2022 16:38;AB;464009
464009;05/09/2022;;05/09/2022 14:59;204;;05/09/2022 16:40;HO;464009
464009;05/09/2022;;05/09/2022 13:56;205;;05/09/2022 16:42;HO;464009
464009;05/09/2022;;05/09/2022 10:47;206;;05/09/2022 16:42;HO;464009
464009;05/09/2022;;05/09/2022 13:54;207;;05/09/2022 16:42;HO;464009
464009;05/09/2022;;05/09/2022 12:34;208;;05/09/2022 16:43;HO;464009
464009;05/09/2022;;05/09/2022 07:02;209;;05/09/2022 16:43;AB;464009
464009;05/09/2022;;05/09/2022 09:35;210;;05/09/2022 16:43;HO;464009
464009;05/09/2022;;05/09/2022 14:49;211;;05/09/2022 16:44;HO;464009
464009;05/09/2022;;05/09/2022 14:36;212;;05/09/2022 16:44;HO;464009
464009;05/09/2022;;05/09/2022 10:48;213;;05/09/2022 16:45;HO;464009
464009;05/09/2022;;05/09/2022 10:53;214;;05/09/2022 16:47;HO;464009
464009;05/09/2022;;05/09/2022 06:53;215;;05/09/2022 16:51;HO;464009
464009;05/09/2022;;05/09/2022 06:49;216;;05/09/2022 16:51;AB;464009
464009;05/09/2022;;05/09/2022 14:29;217;;05/09/2022 16:53;HO;464009
464009;05/09/2022;;05/09/2022 14:19;218;;05/09/2022 16:53;HO;464009
464009;05/09/2022;;05/09/2022 08:07;219;;05/09/2022 16:54;HO;464009
464009;05/09/2022;;05/09/2022 14:14;220;;05/09/2022 16:54;HO;464009
464009;05/09/2022;;05/09/2022 07:48;221;;05/09/2022 16:56;AB;464009
464009;05/09/2022;;05/09/2022 10:50;222;;05/09/2022 16:57;HO;464009
464009;05/09/2022;;05/09/2022 14:14;223;;05/09/2022 17:01;HO;464009
464009;05/09/2022;;05/09/2022 07:09;224;;05/09/2022 17:01;AB;464009
464009;05/09/2022;;05/09/2022 15:59;225;;05/09/2022 17:01;HO;464009
464009;05/09/2022;;05/09/2022 06:52;226;;05/09/2022 17:02;AB;464009
464009;05/09/2022;;05/09/2022 06:59;227;;05/09/2022 17:02;AB;464009
464009;05/09/2022;;05/09/2022 10:33;228;;05/09/2022 17:03;HO;464009
464009;05/09/2022;;05/09/2022 14:47;229;;05/09/2022 17:03;HO;464009
464009;05/09/2022;;05/09/2022 07:58;230;;05/09/2022 17:05;HO;464009
464009;05/09/2022;;05/09/2022 10:30;231;;05/09/2022 17:05;HO;464009
464009;05/09/2022;;05/09/2022 09:11;232;;05/09/2022 17:06;AB;464009
464009;05/09/2022;;05/09/2022 14:43;233;;05/09/2022 17:06;HO;464009
464009;05/09/2022;;05/09/2022 07:24;234;;05/09/2022 17:10;AB;464009
464009;05/09/2022;;05/09/2022 06:36;235;;05/09/2022 17:11;AB;464009
464009;05/09/2022;;05/09/2022 06:47;236;;05/09/2022 17:11;AB;464009
464009;05/09/2022;;05/09/2022 08:19;237;;05/09/2022 17:14;HO;464009
464009;05/09/2022;;05/09/2022 14:15;238;;05/09/2022 17:14;HO;464009
464009;05/09/2022;;05/09/2022 12:34;239;;05/09/2022 17:14;HO;464009
464009;05/09/2022;;05/09/2022 12:13;240;;05/09/2022 17:15;HO;464009
464009;05/09/2022;;05/09/2022 14:14;241;;05/09/2022 17:17;HO;464009
464009;05/09/2022;;05/09/2022 07:26;242;;05/09/2022 17:17;AB;464009
464009;05/09/2022;;05/09/2022 13:37;243;;05/09/2022 17:17;HO;464009
464009;05/09/2022;;05/09/2022 07:08;244;;05/09/2022 17:17;AB;464009
464009;05/09/2022;;05/09/2022 07:35;245;;05/09/2022 17:18;AB;464009
464009;05/09/2022;;05/09/2022 10:30;246;;05/09/2022 17:19;HO;464009
464009;05/09/2022;;05/09/2022 14:40;247;;05/09/2022 17:20;HO;464009
464009;05/09/2022;;05/09/2022 07:37;248;;05/09/2022 17:24;AB;464009
464009;05/09/2022;;05/09/2022 07:33;249;;05/09/2022 17:25;AB;464009
464009;05/09/2022;;05/09/2022 10:15;250;;05/09/2022 17:26;AB;464009
464009;05/09/2022;;05/09/2022 11:22;251;;05/09/2022 17:27;HO;464009
464009;05/09/2022;;05/09/2022 08:05;252;;05/09/2022 17:30;AB;464009
464009;05/09/2022;;05/09/2022 07:24;253;;05/09/2022 17:30;AB;464009
464009;05/09/2022;;05/09/2022 07:25;254;;05/09/2022 17:30;AB;464009
464009;05/09/2022;;05/09/2022 08:19;255;;05/09/2022 17:31;AB;464009
464009;05/09/2022;;05/09/2022 07:33;256;;05/09/2022 17:31;AB;464009
464009;05/09/2022;;05/09/2022 07:06;257;;05/09/2022 17:31;AB;464009
464009;05/09/2022;;05/09/2022 07:44;258;;05/09/2022 17:32;AB;464009
464009;05/09/2022;;05/09/2022 08:19;259;;05/09/2022 17:32;AB;464009
464009;05/09/2022;;05/09/2022 09:21;260;;05/09/2022 17:32;AB;464009
464009;05/09/2022;;05/09/2022 11:13;261;;05/09/2022 17:32;HO;464009
464009;05/09/2022;;05/09/2022 14:06;262;;05/09/2022 17:33;HO;464009
464009;05/09/2022;;05/09/2022 07:22;263;;05/09/2022 17:33;HO;464009
464009;05/09/2022;;05/09/2022 08:20;264;;05/09/2022 17:35;AB;464009
464009;05/09/2022;;05/09/2022 09:05;265;;05/09/2022 17:36;HO;464009
464009;05/09/2022;;05/09/2022 07:48;266;;05/09/2022 17:38;AB;464009
464009;05/09/2022;;05/09/2022 08:40;267;;05/09/2022 17:39;AB;464009
464009;05/09/2022;;05/09/2022 09:08;268;;05/09/2022 17:39;AB;464009
464009;05/09/2022;;05/09/2022 08:09;269;;05/09/2022 17:39;AB;464009
464009;05/09/2022;;05/09/2022 08:00;270;;05/09/2022 17:39;AB;464009
464009;05/09/2022;;05/09/2022 10:05;271;;05/09/2022 17:40;HO;464009
464009;05/09/2022;;05/09/2022 09:21;272;;05/09/2022 17:41;AB;464009
464009;05/09/2022;;05/09/2022 08:34;273;;05/09/2022 17:41;AB;464009
464009;05/09/2022;;05/09/2022 07:42;274;;05/09/2022 17:41;AB;464009
464009;05/09/2022;;05/09/2022 06:32;275;;05/09/2022 17:42;HO;464009
464009;05/09/2022;;05/09/2022 11:53;276;;05/09/2022 17:43;HO;464009
464009;05/09/2022;;05/09/2022 10:43;277;;05/09/2022 17:43;HO;464009
464009;05/09/2022;;05/09/2022 13:31;278;;05/09/2022 17:44;HO;464009
464009;05/09/2022;;05/09/2022 07:28;279;;05/09/2022 17:45;AB;464009
464009;05/09/2022;;05/09/2022 14:07;280;;05/09/2022 17:45;HO;464009
464009;05/09/2022;;05/09/2022 07:31;281;;05/09/2022 17:45;HO;464009
464009;05/09/2022;;05/09/2022 12:44;282;;05/09/2022 17:48;HO;464009
464009;05/09/2022;;05/09/2022 07:38;283;;05/09/2022 17:53;AB;464009
464009;05/09/2022;;05/09/2022 07:24;284;;05/09/2022 17:54;AB;464009
464009;05/09/2022;;05/09/2022 08:15;285;;05/09/2022 17:54;AB;464009
464009;05/09/2022;;05/09/2022 14:54;286;;05/09/2022 17:56;HO;464009
464009;05/09/2022;;05/09/2022 12:56;287;;05/09/2022 17:56;HO;464009
464009;05/09/2022;;05/09/2022 06:45;288;;05/09/2022 17:58;AB;464009
464009;05/09/2022;;05/09/2022 06:56;289;;05/09/2022 18:00;AB;464009
464009;05/09/2022;;05/09/2022 08:36;290;;05/09/2022 18:00;AB;464009
464009;05/09/2022;;05/09/2022 07:24;291;;05/09/2022 18:01;AB;464009
464009;05/09/2022;;05/09/2022 09:39;292;;05/09/2022 18:01;HO;464009
464009;05/09/2022;;05/09/2022 07:40;293;;05/09/2022 18:01;AB;464009
464009;05/09/2022;;05/09/2022 08:10;294;;05/09/2022 18:01;AB;464009
464009;05/09/2022;;05/09/2022 08:03;295;;05/09/2022 18:02;HO;464009
464009;05/09/2022;;05/09/2022 17:28;296;;05/09/2022 18:02;AB;464009
464009;05/09/2022;;05/09/2022 15:17;297;;05/09/2022 18:02;HO;464009
464009;05/09/2022;;05/09/2022 07:37;298;;05/09/2022 18:06;AB;464009
464009;05/09/2022;;05/09/2022 07:46;299;;05/09/2022 18:06;AB;464009
464009;05/09/2022;;05/09/2022 09:17;300;;05/09/2022 18:07;HO;464009
464009;05/09/2022;;05/09/2022 07:08;301;;05/09/2022 18:07;HO;464009
464009;05/09/2022;;05/09/2022 09:07;302;;05/09/2022 18:08;AB;464009
464009;05/09/2022;;05/09/2022 14:24;303;;05/09/2022 18:10;HO;464009
464009;05/09/2022;;05/09/2022 06:46;304;;05/09/2022 18:13;AB;464009
464009;05/09/2022;;05/09/2022 14:31;305;;05/09/2022 18:15;HO;464009
464009;05/09/2022;;05/09/2022 08:49;306;;05/09/2022 18:21;AB;464009
464009;05/09/2022;;05/09/2022 12:13;307;;05/09/2022 18:22;HO;464009
464009;05/09/2022;;05/09/2022 08:07;308;;05/09/2022 18:26;AB;464009
464009;05/09/2022;;05/09/2022 07:19;309;;05/09/2022 18:27;AB;464009
464009;05/09/2022;;05/09/2022 14:48;310;;05/09/2022 18:28;HO;464009
464009;05/09/2022;;05/09/2022 15:51;311;;05/09/2022 18:28;HO;464009
464009;05/09/2022;;05/09/2022 16:52;312;;05/09/2022 18:28;AB;464009
464009;05/09/2022;;05/09/2022 10:45;313;;05/09/2022 18:28;HO;464009
464009;05/09/2022;;05/09/2022 09:36;314;;05/09/2022 18:30;HO;464009
464009;05/09/2022;;05/09/2022 07:51;315;;05/09/2022 18:30;AB;464009
464009;05/09/2022;;05/09/2022 08:17;316;;05/09/2022 18:31;AB;464009
464009;05/09/2022;;05/09/2022 15:46;317;;05/09/2022 18:31;HO;464009
464009;05/09/2022;;05/09/2022 07:12;318;;05/09/2022 18:35;AB;464009
464009;05/09/2022;;05/09/2022 09:55;319;;05/09/2022 18:36;HO;464009
464009;05/09/2022;;05/09/2022 08:42;320;;05/09/2022 18:39;AB;464009
464009;05/09/2022;;17/02/2022 18:12;321;;05/09/2022 18:42;AB;464009
464009;05/09/2022;;05/09/2022 07:57;322;;05/09/2022 18:44;AB;464009
464009;05/09/2022;;05/09/2022 07:51;323;;05/09/2022 18:44;AB;464009
464009;05/09/2022;;05/09/2022 08:26;324;;05/09/2022 18:44;AB;464009
464009;05/09/2022;;05/09/2022 08:49;325;;05/09/2022 18:44;AB;464009
464009;05/09/2022;;05/09/2022 13:47;326;;05/09/2022 18:46;HO;464009
464009;05/09/2022;;05/09/2022 08:18;327;;05/09/2022 18:46;AB;464009
464009;05/09/2022;;05/09/2022 08:47;328;;05/09/2022 18:47;AB;464009
464009;05/09/2022;;05/09/2022 07:59;329;;05/09/2022 18:47;AB;464009
464009;05/09/2022;;05/09/2022 15:30;330;;05/09/2022 18:48;HO;464009
