CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2022;340;2;0;0
464009;05/09/2022;340;3;0;0
464009;05/09/2022;340;4;0;0
464009;05/09/2022;340;5;0;0
464009;05/09/2022;340;6;3;13
464009;05/09/2022;340;7;10;50
464009;05/09/2022;340;8;22;73
464009;05/09/2022;340;9;93;84
464009;05/09/2022;340;10;167;85
464009;05/09/2022;340;11;186;83
464009;05/09/2022;340;12;192;84
464009;05/09/2022;340;13;189;85
464009;05/09/2022;340;14;155;83
464009;05/09/2022;340;15;122;81
464009;05/09/2022;340;16;76;78
464009;05/09/2022;340;17;50;43
464009;05/09/2022;340;18;34;12
464009;05/09/2022;340;19;20;5
464009;05/09/2022;340;20;6;0
464009;05/09/2022;340;21;5;0
464009;05/09/2022;340;22;5;0
464009;05/09/2022;340;23;5;0
464009;06/09/2022;340;0;0;0
464009;06/09/2022;340;1;0;0
