CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2022;ENTREES;2;0;0
464007;05/09/2022;SORTIES;2;0;0
464007;05/09/2022;ENTREES;3;0;0
464007;05/09/2022;SORTIES;3;0;0
464007;05/09/2022;ENTREES;4;0;0
464007;05/09/2022;SORTIES;4;0;0
464007;05/09/2022;ENTREES;5;0;1
464007;05/09/2022;SORTIES;5;0;0
464007;05/09/2022;ENTREES;6;5;4
464007;05/09/2022;SORTIES;6;0;0
464007;05/09/2022;ENTREES;7;7;31
464007;05/09/2022;SORTIES;7;0;1
464007;05/09/2022;ENTREES;8;9;42
464007;05/09/2022;SORTIES;8;2;1
464007;05/09/2022;ENTREES;9;16;13
464007;05/09/2022;SORTIES;9;3;1
464007;05/09/2022;ENTREES;10;13;9
464007;05/09/2022;SORTIES;10;6;1
464007;05/09/2022;ENTREES;11;8;7
464007;05/09/2022;SORTIES;11;6;3
464007;05/09/2022;ENTREES;12;6;4
464007;05/09/2022;SORTIES;12;5;5
464007;05/09/2022;ENTREES;13;5;5
464007;05/09/2022;SORTIES;13;6;4
464007;05/09/2022;ENTREES;14;15;5
464007;05/09/2022;SORTIES;14;13;3
464007;05/09/2022;ENTREES;15;10;3
464007;05/09/2022;SORTIES;15;11;10
464007;05/09/2022;ENTREES;16;1;2
464007;05/09/2022;SORTIES;16;8;14
464007;05/09/2022;ENTREES;17;1;2
464007;05/09/2022;SORTIES;17;21;32
464007;05/09/2022;ENTREES;18;3;0
464007;05/09/2022;SORTIES;18;7;28
464007;05/09/2022;ENTREES;19;0;1
464007;05/09/2022;SORTIES;19;5;16
464007;05/09/2022;ENTREES;20;0;0
464007;05/09/2022;SORTIES;20;3;5
464007;05/09/2022;ENTREES;21;0;0
464007;05/09/2022;SORTIES;21;3;3
464007;05/09/2022;ENTREES;22;0;1
464007;05/09/2022;SORTIES;22;1;1
464007;05/09/2022;ENTREES;23;0;0
464007;05/09/2022;SORTIES;23;0;1
464007;06/09/2022;ENTREES;0;0;0
464007;06/09/2022;SORTIES;0;0;0
464007;06/09/2022;ENTREES;1;0;0
464007;06/09/2022;SORTIES;1;0;0
