CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/09/2022;ENTREES;2;0;0
464004;05/09/2022;SORTIES;2;0;0
464004;05/09/2022;ENTREES;3;0;0
464004;05/09/2022;SORTIES;3;0;0
464004;05/09/2022;ENTREES;4;0;0
464004;05/09/2022;SORTIES;4;0;0
464004;05/09/2022;ENTREES;5;0;0
464004;05/09/2022;SORTIES;5;0;0
464004;05/09/2022;ENTREES;6;0;0
464004;05/09/2022;SORTIES;6;0;0
464004;05/09/2022;ENTREES;7;2;8
464004;05/09/2022;SORTIES;7;1;0
464004;05/09/2022;ENTREES;8;7;12
464004;05/09/2022;SORTIES;8;2;1
464004;05/09/2022;ENTREES;9;8;7
464004;05/09/2022;SORTIES;9;3;0
464004;05/09/2022;ENTREES;10;12;2
464004;05/09/2022;SORTIES;10;1;1
464004;05/09/2022;ENTREES;11;4;0
464004;05/09/2022;SORTIES;11;1;2
464004;05/09/2022;ENTREES;12;4;0
464004;05/09/2022;SORTIES;12;1;2
464004;05/09/2022;ENTREES;13;3;6
464004;05/09/2022;SORTIES;13;2;0
464004;05/09/2022;ENTREES;14;5;1
464004;05/09/2022;SORTIES;14;5;1
464004;05/09/2022;ENTREES;15;0;1
464004;05/09/2022;SORTIES;15;3;4
464004;05/09/2022;ENTREES;16;0;0
464004;05/09/2022;SORTIES;16;3;6
464004;05/09/2022;ENTREES;17;0;0
464004;05/09/2022;SORTIES;17;6;5
464004;05/09/2022;ENTREES;18;1;3
464004;05/09/2022;SORTIES;18;9;9
464004;05/09/2022;ENTREES;19;0;0
464004;05/09/2022;SORTIES;19;2;6
464004;05/09/2022;ENTREES;20;1;0
464004;05/09/2022;SORTIES;20;4;2
464004;05/09/2022;ENTREES;21;0;0
464004;05/09/2022;SORTIES;21;0;0
464004;05/09/2022;ENTREES;22;0;0
464004;05/09/2022;SORTIES;22;0;0
464004;05/09/2022;ENTREES;23;0;0
464004;05/09/2022;SORTIES;23;1;0
464004;06/09/2022;ENTREES;0;0;0
464004;06/09/2022;SORTIES;0;0;0
464004;06/09/2022;ENTREES;1;0;0
464004;06/09/2022;SORTIES;1;1;0
