CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/09/2022;220;2;0;0
464008;05/09/2022;220;3;0;0
464008;05/09/2022;220;4;0;1
464008;05/09/2022;220;5;0;3
464008;05/09/2022;220;6;0;2
464008;05/09/2022;220;7;0;4
464008;05/09/2022;220;8;0;5
464008;05/09/2022;220;9;9;5
464008;05/09/2022;220;10;32;6
464008;05/09/2022;220;11;43;9
464008;05/09/2022;220;12;52;9
464008;05/09/2022;220;13;56;10
464008;05/09/2022;220;14;53;7
464008;05/09/2022;220;15;47;8
464008;05/09/2022;220;16;29;9
464008;05/09/2022;220;17;19;7
464008;05/09/2022;220;18;13;2
464008;05/09/2022;220;19;8;3
464008;05/09/2022;220;20;8;3
464008;05/09/2022;220;21;7;1
464008;05/09/2022;220;22;6;1
464008;05/09/2022;220;23;5;1
464008;06/09/2022;220;0;0;0
464008;06/09/2022;220;1;0;0
