CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/09/2022;324;2;0;0
464011;05/09/2022;324;3;0;0
464011;05/09/2022;324;4;0;1
464011;05/09/2022;324;5;0;3
464011;05/09/2022;324;6;2;10
464011;05/09/2022;324;7;2;19
464011;05/09/2022;324;8;7;30
464011;05/09/2022;324;9;14;35
464011;05/09/2022;324;10;14;38
464011;05/09/2022;324;11;16;39
464011;05/09/2022;324;12;18;41
464011;05/09/2022;324;13;17;42
464011;05/09/2022;324;14;19;37
464011;05/09/2022;324;15;17;37
464011;05/09/2022;324;16;12;31
464011;05/09/2022;324;17;6;20
464011;05/09/2022;324;18;3;15
464011;05/09/2022;324;19;3;11
464011;05/09/2022;324;20;3;9
464011;05/09/2022;324;21;2;9
464011;05/09/2022;324;22;0;8
464011;05/09/2022;324;23;0;5
464011;06/09/2022;324;0;0;0
464011;06/09/2022;324;1;0;0
