CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/11/2021;600;2;0;0
464007;08/11/2021;600;3;0;0
464007;08/11/2021;600;4;0;0
464007;08/11/2021;600;5;0;2
464007;08/11/2021;600;6;2;5
464007;08/11/2021;600;7;8;41
464007;08/11/2021;600;8;14;91
464007;08/11/2021;600;9;27;108
464007;08/11/2021;600;10;31;116
464007;08/11/2021;600;11;25;119
464007;08/11/2021;600;12;20;121
464007;08/11/2021;600;13;28;125
464007;08/11/2021;600;14;37;128
464007;08/11/2021;600;15;33;122
464007;08/11/2021;600;16;26;111
464007;08/11/2021;600;17;14;78
464007;08/11/2021;600;18;8;49
464007;08/11/2021;600;19;3;25
464007;08/11/2021;600;20;0;11
464007;08/11/2021;600;21;0;4
464007;08/11/2021;600;22;0;3
464007;08/11/2021;600;23;0;1
464007;09/11/2021;600;0;0;0
464007;09/11/2021;600;1;0;0
