CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/11/2021;ENTREES;2;0;0
464010;08/11/2021;SORTIES;2;0;0
464010;08/11/2021;ENTREES;3;0;0
464010;08/11/2021;SORTIES;3;0;0
464010;08/11/2021;ENTREES;4;0;1
464010;08/11/2021;SORTIES;4;0;0
464010;08/11/2021;ENTREES;5;0;1
464010;08/11/2021;SORTIES;5;0;0
464010;08/11/2021;ENTREES;6;2;4
464010;08/11/2021;SORTIES;6;1;1
464010;08/11/2021;ENTREES;7;6;10
464010;08/11/2021;SORTIES;7;2;0
464010;08/11/2021;ENTREES;8;21;9
464010;08/11/2021;SORTIES;8;4;0
464010;08/11/2021;ENTREES;9;20;2
464010;08/11/2021;SORTIES;9;4;2
464010;08/11/2021;ENTREES;10;18;2
464010;08/11/2021;SORTIES;10;4;0
464010;08/11/2021;ENTREES;11;17;3
464010;08/11/2021;SORTIES;11;12;1
464010;08/11/2021;ENTREES;12;10;2
464010;08/11/2021;SORTIES;12;13;1
464010;08/11/2021;ENTREES;13;15;2
464010;08/11/2021;SORTIES;13;5;3
464010;08/11/2021;ENTREES;14;14;2
464010;08/11/2021;SORTIES;14;10;4
464010;08/11/2021;ENTREES;15;3;1
464010;08/11/2021;SORTIES;15;14;1
464010;08/11/2021;ENTREES;16;2;0
464010;08/11/2021;SORTIES;16;28;5
464010;08/11/2021;ENTREES;17;9;1
464010;08/11/2021;SORTIES;17;16;5
464010;08/11/2021;ENTREES;18;10;1
464010;08/11/2021;SORTIES;18;20;8
464010;08/11/2021;ENTREES;19;0;0
464010;08/11/2021;SORTIES;19;5;3
464010;08/11/2021;ENTREES;20;3;2
464010;08/11/2021;SORTIES;20;6;8
464010;08/11/2021;ENTREES;21;0;0
464010;08/11/2021;SORTIES;21;2;0
464010;08/11/2021;ENTREES;22;0;0
464010;08/11/2021;SORTIES;22;1;1
464010;08/11/2021;ENTREES;23;0;0
464010;08/11/2021;SORTIES;23;1;0
464010;09/11/2021;ENTREES;0;0;0
464010;09/11/2021;SORTIES;0;0;0
464010;09/11/2021;ENTREES;1;0;0
464010;09/11/2021;SORTIES;1;0;0
