CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/11/2021;130;2;0;0
464006;08/11/2021;130;3;0;0
464006;08/11/2021;130;4;0;0
464006;08/11/2021;130;5;0;0
464006;08/11/2021;130;6;1;2
464006;08/11/2021;130;7;2;3
464006;08/11/2021;130;8;2;7
464006;08/11/2021;130;9;2;8
464006;08/11/2021;130;10;2;8
464006;08/11/2021;130;11;3;8
464006;08/11/2021;130;12;3;9
464006;08/11/2021;130;13;2;8
464006;08/11/2021;130;14;2;8
464006;08/11/2021;130;15;2;7
464006;08/11/2021;130;16;1;5
464006;08/11/2021;130;17;1;2
464006;08/11/2021;130;18;1;0
464006;08/11/2021;130;19;1;0
464006;08/11/2021;130;20;0;0
464006;08/11/2021;130;21;0;0
464006;08/11/2021;130;22;0;0
464006;08/11/2021;130;23;0;0
464006;09/11/2021;130;0;0;0
464006;09/11/2021;130;1;0;0
