CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/11/2021;220;2;0;0
464008;08/11/2021;220;3;0;0
464008;08/11/2021;220;4;0;0
464008;08/11/2021;220;5;0;0
464008;08/11/2021;220;6;0;2
464008;08/11/2021;220;7;1;3
464008;08/11/2021;220;8;5;4
464008;08/11/2021;220;9;8;9
464008;08/11/2021;220;10;14;18
464008;08/11/2021;220;11;17;2
464008;08/11/2021;220;12;16;1
464008;08/11/2021;220;13;16;3
464008;08/11/2021;220;14;17;3
464008;08/11/2021;220;15;14;0
464008;08/11/2021;220;16;11;0
464008;08/11/2021;220;17;8;0
464008;08/11/2021;220;18;9;0
464008;08/11/2021;220;19;8;2
464008;08/11/2021;220;20;8;1
464008;08/11/2021;220;21;8;0
464008;08/11/2021;220;22;8;0
464008;08/11/2021;220;23;8;0
464008;09/11/2021;220;0;0;0
464008;09/11/2021;220;1;0;0
