CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/11/2021;ENTREES;2;0;0
464007;08/11/2021;SORTIES;2;0;0
464007;08/11/2021;ENTREES;3;0;0
464007;08/11/2021;SORTIES;3;0;0
464007;08/11/2021;ENTREES;4;0;0
464007;08/11/2021;SORTIES;4;0;0
464007;08/11/2021;ENTREES;5;0;2
464007;08/11/2021;SORTIES;5;0;0
464007;08/11/2021;ENTREES;6;2;4
464007;08/11/2021;SORTIES;6;0;1
464007;08/11/2021;ENTREES;7;6;36
464007;08/11/2021;SORTIES;7;0;0
464007;08/11/2021;ENTREES;8;7;50
464007;08/11/2021;SORTIES;8;1;0
464007;08/11/2021;ENTREES;9;13;19
464007;08/11/2021;SORTIES;9;0;2
464007;08/11/2021;ENTREES;10;5;11
464007;08/11/2021;SORTIES;10;1;3
464007;08/11/2021;ENTREES;11;7;8
464007;08/11/2021;SORTIES;11;13;5
464007;08/11/2021;ENTREES;12;2;10
464007;08/11/2021;SORTIES;12;7;8
464007;08/11/2021;ENTREES;13;10;10
464007;08/11/2021;SORTIES;13;2;6
464007;08/11/2021;ENTREES;14;13;6
464007;08/11/2021;SORTIES;14;4;3
464007;08/11/2021;ENTREES;15;5;5
464007;08/11/2021;SORTIES;15;9;11
464007;08/11/2021;ENTREES;16;2;2
464007;08/11/2021;SORTIES;16;9;13
464007;08/11/2021;ENTREES;17;2;5
464007;08/11/2021;SORTIES;17;14;38
464007;08/11/2021;ENTREES;18;0;2
464007;08/11/2021;SORTIES;18;6;31
464007;08/11/2021;ENTREES;19;0;0
464007;08/11/2021;SORTIES;19;5;24
464007;08/11/2021;ENTREES;20;0;0
464007;08/11/2021;SORTIES;20;3;14
464007;08/11/2021;ENTREES;21;0;0
464007;08/11/2021;SORTIES;21;0;7
464007;08/11/2021;ENTREES;22;0;0
464007;08/11/2021;SORTIES;22;0;1
464007;08/11/2021;ENTREES;23;0;0
464007;08/11/2021;SORTIES;23;0;2
464007;09/11/2021;ENTREES;0;0;0
464007;09/11/2021;SORTIES;0;0;0
464007;09/11/2021;ENTREES;1;0;0
464007;09/11/2021;SORTIES;1;0;0
