CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/11/2021;340;2;0;0
464009;08/11/2021;340;3;0;0
464009;08/11/2021;340;4;0;1
464009;08/11/2021;340;5;0;1
464009;08/11/2021;340;6;1;6
464009;08/11/2021;340;7;13;53
464009;08/11/2021;340;8;28;73
464009;08/11/2021;340;9;31;78
464009;08/11/2021;340;10;33;81
464009;08/11/2021;340;11;32;79
464009;08/11/2021;340;12;31;80
464009;08/11/2021;340;13;46;85
464009;08/11/2021;340;14;54;86
464009;08/11/2021;340;15;45;84
464009;08/11/2021;340;16;35;79
464009;08/11/2021;340;17;15;54
464009;08/11/2021;340;18;7;19
464009;08/11/2021;340;19;4;6
464009;08/11/2021;340;20;3;0
464009;08/11/2021;340;21;2;0
464009;08/11/2021;340;22;2;0
464009;08/11/2021;340;23;2;0
464009;09/11/2021;340;0;0;0
464009;09/11/2021;340;1;0;0
