CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/11/2021;ENTREES;2;0;0
464009;08/11/2021;SORTIES;2;0;0
464009;08/11/2021;ENTREES;3;0;0
464009;08/11/2021;SORTIES;3;0;0
464009;08/11/2021;ENTREES;4;0;1
464009;08/11/2021;SORTIES;4;0;0
464009;08/11/2021;ENTREES;5;0;0
464009;08/11/2021;SORTIES;5;0;0
464009;08/11/2021;ENTREES;6;1;5
464009;08/11/2021;SORTIES;6;0;0
464009;08/11/2021;ENTREES;7;12;50
464009;08/11/2021;SORTIES;7;0;3
464009;08/11/2021;ENTREES;8;15;20
464009;08/11/2021;SORTIES;8;0;0
464009;08/11/2021;ENTREES;9;5;6
464009;08/11/2021;SORTIES;9;2;1
464009;08/11/2021;ENTREES;10;6;7
464009;08/11/2021;SORTIES;10;4;4
464009;08/11/2021;ENTREES;11;5;0
464009;08/11/2021;SORTIES;11;6;2
464009;08/11/2021;ENTREES;12;6;2
464009;08/11/2021;SORTIES;12;7;1
464009;08/11/2021;ENTREES;13;17;5
464009;08/11/2021;SORTIES;13;2;0
464009;08/11/2021;ENTREES;14;11;3
464009;08/11/2021;SORTIES;14;3;2
464009;08/11/2021;ENTREES;15;2;1
464009;08/11/2021;SORTIES;15;11;3
464009;08/11/2021;ENTREES;16;0;4
464009;08/11/2021;SORTIES;16;10;9
464009;08/11/2021;ENTREES;17;0;2
464009;08/11/2021;SORTIES;17;20;27
464009;08/11/2021;ENTREES;18;1;1
464009;08/11/2021;SORTIES;18;9;36
464009;08/11/2021;ENTREES;19;0;0
464009;08/11/2021;SORTIES;19;3;13
464009;08/11/2021;ENTREES;20;0;1
464009;08/11/2021;SORTIES;20;1;8
464009;08/11/2021;ENTREES;21;0;1
464009;08/11/2021;SORTIES;21;1;1
464009;08/11/2021;ENTREES;22;0;0
464009;08/11/2021;SORTIES;22;0;1
464009;08/11/2021;ENTREES;23;0;0
464009;08/11/2021;SORTIES;23;0;0
464009;09/11/2021;ENTREES;0;0;0
464009;09/11/2021;SORTIES;0;0;0
464009;09/11/2021;ENTREES;1;0;0
464009;09/11/2021;SORTIES;1;0;0
