CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/11/2021;;06/11/2021 08:54;0;;08/11/2021 04:01;AB;464011
464011;08/11/2021;;06/11/2021 21:25;1;;08/11/2021 09:21;AB;464011
464011;08/11/2021;;08/11/2021 09:21;2;;08/11/2021 09:21;AB;464011
464011;08/11/2021;;08/11/2021 09:31;3;;08/11/2021 09:32;HO;464011
464011;08/11/2021;;08/11/2021 08:27;4;;08/11/2021 09:36;HO;464011
464011;08/11/2021;;08/11/2021 08:10;5;;08/11/2021 09:40;AB;464011
464011;08/11/2021;;08/11/2021 09:55;6;;08/11/2021 09:57;AB;464011
464011;08/11/2021;;08/11/2021 09:47;7;;08/11/2021 09:57;AB;464011
464011;08/11/2021;;08/11/2021 07:26;8;;08/11/2021 10:32;AB;464011
464011;08/11/2021;;08/11/2021 08:02;9;;08/11/2021 10:52;AB;464011
464011;08/11/2021;;08/11/2021 08:09;10;;08/11/2021 11:01;AB;464011
464011;08/11/2021;;08/11/2021 07:52;11;;08/11/2021 11:21;AB;464011
464011;08/11/2021;;08/11/2021 09:37;12;;08/11/2021 11:46;HO;464011
464011;08/11/2021;;08/11/2021 10:15;13;;08/11/2021 12:00;HO;464011
464011;08/11/2021;;04/11/2021 07:11;14;;08/11/2021 12:24;AB;464011
464011;08/11/2021;;08/11/2021 08:36;15;;08/11/2021 12:53;HO;464011
464011;08/11/2021;;08/11/2021 08:14;16;;08/11/2021 14:23;HO;464011
464011;08/11/2021;;08/11/2021 08:16;17;;08/11/2021 14:30;AB;464011
464011;08/11/2021;;08/11/2021 09:23;18;;08/11/2021 14:45;AB;464011
464011;08/11/2021;;08/11/2021 05:50;19;;08/11/2021 14:47;AB;464011
464011;08/11/2021;;08/11/2021 04:34;20;;08/11/2021 15:04;AB;464011
464011;08/11/2021;;08/11/2021 07:11;21;;08/11/2021 15:42;AB;464011
464011;08/11/2021;;08/11/2021 15:04;22;;08/11/2021 15:43;AB;464011
464011;08/11/2021;;08/11/2021 11:46;23;;08/11/2021 16:15;AB;464011
464011;08/11/2021;;08/11/2021 08:11;24;;08/11/2021 16:15;AB;464011
464011;08/11/2021;;08/11/2021 06:52;25;;08/11/2021 16:20;AB;464011
464011;08/11/2021;;08/11/2021 06:55;26;;08/11/2021 16:24;AB;464011
464011;08/11/2021;;08/11/2021 11:47;27;;08/11/2021 16:30;HO;464011
464011;08/11/2021;;08/11/2021 06:42;28;;08/11/2021 16:30;AB;464011
464011;08/11/2021;;08/11/2021 07:04;29;;08/11/2021 16:31;AB;464011
464011;08/11/2021;;08/11/2021 07:12;30;;08/11/2021 16:36;AB;464011
464011;08/11/2021;;08/11/2021 06:38;31;;08/11/2021 16:37;AB;464011
464011;08/11/2021;;08/11/2021 07:39;32;;08/11/2021 16:37;AB;464011
464011;08/11/2021;;08/11/2021 06:43;33;;08/11/2021 16:41;AB;464011
464011;08/11/2021;;08/11/2021 08:33;34;;08/11/2021 16:43;AB;464011
464011;08/11/2021;;08/11/2021 08:32;35;;08/11/2021 17:09;AB;464011
464011;08/11/2021;;08/11/2021 08:21;36;;08/11/2021 17:10;AB;464011
464011;08/11/2021;;08/11/2021 08:54;37;;08/11/2021 17:10;AB;464011
464011;08/11/2021;;08/11/2021 06:45;38;;08/11/2021 17:10;AB;464011
464011;08/11/2021;;08/11/2021 08:40;39;;08/11/2021 17:10;HO;464011
464011;08/11/2021;;08/11/2021 06:49;40;;08/11/2021 17:11;AB;464011
464011;08/11/2021;;08/11/2021 08:00;41;;08/11/2021 17:14;AB;464011
464011;08/11/2021;;08/11/2021 07:14;42;;08/11/2021 17:23;AB;464011
464011;08/11/2021;;08/11/2021 07:07;43;;08/11/2021 17:24;AB;464011
464011;08/11/2021;;08/11/2021 15:16;44;;08/11/2021 17:34;AB;464011
464011;08/11/2021;;08/11/2021 07:23;45;;08/11/2021 17:34;AB;464011
464011;08/11/2021;;08/11/2021 06:24;46;;08/11/2021 17:35;AB;464011
464011;08/11/2021;;08/11/2021 16:14;47;;08/11/2021 17:36;HO;464011
464011;08/11/2021;;08/11/2021 08:21;48;;08/11/2021 17:55;AB;464011
464011;08/11/2021;;08/11/2021 07:31;49;;08/11/2021 18:00;AB;464011
464011;08/11/2021;;08/11/2021 08:31;50;;08/11/2021 18:05;AB;464011
464011;08/11/2021;;08/11/2021 07:04;51;;08/11/2021 18:06;AB;464011
464011;08/11/2021;;08/11/2021 08:17;52;;08/11/2021 18:06;AB;464011
464011;08/11/2021;;08/11/2021 07:22;53;;08/11/2021 18:24;HO;464011
464011;08/11/2021;;08/11/2021 08:07;54;;08/11/2021 18:24;AB;464011
464011;08/11/2021;;08/11/2021 09:06;55;;08/11/2021 18:25;HO;464011
464011;08/11/2021;;08/11/2021 10:20;56;;08/11/2021 18:26;AB;464011
464011;08/11/2021;;08/11/2021 18:32;57;;08/11/2021 18:34;HO;464011
464011;08/11/2021;;08/11/2021 13:04;58;;08/11/2021 18:36;AB;464011
464011;08/11/2021;;08/11/2021 06:54;59;;08/11/2021 18:36;AB;464011
464011;08/11/2021;;08/11/2021 07:28;60;;08/11/2021 18:37;AB;464011
464011;08/11/2021;;08/11/2021 13:42;61;;08/11/2021 18:44;AB;464011
464011;08/11/2021;;08/11/2021 06:48;62;;08/11/2021 18:54;HO;464011
464011;08/11/2021;;08/11/2021 08:31;63;;08/11/2021 18:54;AB;464011
464011;08/11/2021;;08/11/2021 16:17;64;;08/11/2021 18:56;AB;464011
464011;08/11/2021;;08/11/2021 18:57;65;;08/11/2021 18:57;HO;464011
464011;08/11/2021;;08/11/2021 08:53;66;;08/11/2021 19:08;AB;464011
464011;08/11/2021;;08/11/2021 10:11;67;;08/11/2021 19:10;AB;464011
464011;08/11/2021;;08/11/2021 07:55;68;;08/11/2021 19:11;AB;464011
464011;08/11/2021;;08/11/2021 16:51;69;;08/11/2021 19:21;AB;464011
464011;08/11/2021;;08/11/2021 12:08;70;;08/11/2021 19:21;AB;464011
464011;08/11/2021;;08/11/2021 07:10;71;;08/11/2021 19:21;AB;464011
464011;08/11/2021;;08/11/2021 08:10;72;;08/11/2021 19:34;AB;464011
464011;08/11/2021;;08/11/2021 07:19;73;;08/11/2021 19:36;AB;464011
464011;08/11/2021;;08/11/2021 11:17;74;;08/11/2021 19:43;AB;464011
464011;08/11/2021;;08/11/2021 12:33;75;;08/11/2021 19:55;HO;464011
464011;08/11/2021;;08/11/2021 13:44;76;;08/11/2021 20:12;AB;464011
464011;08/11/2021;;08/11/2021 15:19;77;;08/11/2021 20:12;AB;464011
464011;08/11/2021;;08/11/2021 07:31;78;;08/11/2021 20:12;AB;464011
464011;08/11/2021;;08/11/2021 10:56;79;;08/11/2021 20:41;AB;464011
464011;08/11/2021;;08/11/2021 09:17;80;;08/11/2021 20:45;AB;464011
464011;08/11/2021;;08/11/2021 20:43;81;;08/11/2021 20:45;HO;464011
464011;08/11/2021;;04/11/2021 11:43;82;;08/11/2021 20:47;AB;464011
464011;08/11/2021;;08/11/2021 13:15;83;;08/11/2021 21:47;HO;464011
464011;08/11/2021;;08/11/2021 16:42;84;;08/11/2021 22:33;AB;464011
464011;08/11/2021;;08/11/2021 12:56;85;;08/11/2021 23:22;AB;464011
464011;08/11/2021;;08/11/2021 18:56;86;;08/11/2021 23:38;AB;464011
