CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/11/2021;;07/11/2021 18:57;0;;08/11/2021 06:14;AB;464007
464007;08/11/2021;;08/11/2021 07:48;1;;08/11/2021 08:32;HO;464007
464007;08/11/2021;;08/11/2021 08:52;2;;08/11/2021 09:42;AB;464007
464007;08/11/2021;;08/11/2021 09:20;3;;08/11/2021 09:44;AB;464007
464007;08/11/2021;;08/11/2021 07:28;4;;08/11/2021 10:01;AB;464007
464007;08/11/2021;;08/11/2021 08:33;5;;08/11/2021 10:23;AB;464007
464007;08/11/2021;;08/11/2021 07:04;6;;08/11/2021 10:23;HO;464007
464007;08/11/2021;;08/11/2021 09:25;7;;08/11/2021 10:35;AB;464007
464007;08/11/2021;;08/11/2021 10:08;8;;08/11/2021 11:00;HO;464007
464007;08/11/2021;;08/11/2021 09:09;9;;08/11/2021 11:01;HO;464007
464007;08/11/2021;;08/11/2021 08:21;10;;08/11/2021 11:05;AB;464007
464007;08/11/2021;;08/11/2021 09:27;11;;08/11/2021 11:08;HO;464007
464007;08/11/2021;;08/11/2021 09:50;12;;08/11/2021 11:10;HO;464007
464007;08/11/2021;;08/11/2021 08:47;13;;08/11/2021 11:11;AB;464007
464007;08/11/2021;;08/11/2021 09:12;14;;08/11/2021 11:25;HO;464007
464007;08/11/2021;;08/11/2021 09:27;15;;08/11/2021 11:26;AB;464007
464007;08/11/2021;;08/11/2021 09:58;16;;08/11/2021 11:27;HO;464007
464007;08/11/2021;;08/11/2021 10:22;17;;08/11/2021 11:35;HO;464007
464007;08/11/2021;;08/11/2021 07:26;18;;08/11/2021 11:38;AB;464007
464007;08/11/2021;;08/11/2021 09:25;19;;08/11/2021 11:38;HO;464007
464007;08/11/2021;;08/11/2021 09:41;20;;08/11/2021 11:38;HO;464007
464007;08/11/2021;;08/11/2021 08:31;21;;08/11/2021 11:42;HO;464007
464007;08/11/2021;;08/11/2021 09:41;22;;08/11/2021 11:43;HO;464007
464007;08/11/2021;;08/11/2021 09:50;23;;08/11/2021 11:45;HO;464007
464007;08/11/2021;;08/11/2021 10:54;24;;08/11/2021 11:49;HO;464007
464007;08/11/2021;;08/11/2021 10:00;25;;08/11/2021 11:50;AB;464007
464007;08/11/2021;;08/11/2021 07:53;26;;08/11/2021 12:11;AB;464007
464007;08/11/2021;;08/11/2021 08:16;27;;08/11/2021 12:20;AB;464007
464007;08/11/2021;;08/11/2021 09:11;28;;08/11/2021 12:22;HO;464007
464007;08/11/2021;;08/11/2021 08:42;29;;08/11/2021 12:23;HO;464007
464007;08/11/2021;;08/11/2021 08:31;30;;08/11/2021 12:24;AB;464007
464007;08/11/2021;;08/11/2021 09:02;31;;08/11/2021 12:30;HO;464007
464007;08/11/2021;;06/11/2021 05:22;32;;08/11/2021 12:30;AB;464007
464007;08/11/2021;;08/11/2021 08:04;33;;08/11/2021 12:32;AB;464007
464007;08/11/2021;;08/11/2021 11:02;34;;08/11/2021 12:32;HO;464007
464007;08/11/2021;;08/11/2021 11:47;35;;08/11/2021 12:35;HO;464007
464007;08/11/2021;;08/11/2021 10:06;36;;08/11/2021 12:43;AB;464007
464007;08/11/2021;;08/11/2021 11:28;37;;08/11/2021 12:54;HO;464007
464007;08/11/2021;;08/11/2021 09:45;38;;08/11/2021 12:55;AB;464007
464007;08/11/2021;;07/11/2021 13:49;39;;08/11/2021 12:56;AB;464007
464007;08/11/2021;;08/11/2021 11:11;40;;08/11/2021 12:56;HO;464007
464007;08/11/2021;;08/11/2021 09:05;41;;08/11/2021 13:07;AB;464007
464007;08/11/2021;;08/11/2021 09:45;42;;08/11/2021 13:16;AB;464007
464007;08/11/2021;;08/11/2021 09:32;43;;08/11/2021 13:23;HO;464007
464007;08/11/2021;;08/11/2021 07:43;44;;08/11/2021 13:29;AB;464007
464007;08/11/2021;;08/11/2021 10:05;45;;08/11/2021 13:33;HO;464007
464007;08/11/2021;;08/11/2021 10:40;46;;08/11/2021 13:50;AB;464007
464007;08/11/2021;;08/11/2021 07:44;47;;08/11/2021 13:56;AB;464007
464007;08/11/2021;;08/11/2021 05:45;48;;08/11/2021 13:58;AB;464007
464007;08/11/2021;;08/11/2021 06:38;49;;08/11/2021 14:07;HO;464007
464007;08/11/2021;;08/11/2021 08:36;50;;08/11/2021 14:09;AB;464007
464007;08/11/2021;;08/11/2021 11:08;51;;08/11/2021 14:14;AB;464007
464007;08/11/2021;;08/11/2021 06:35;52;;08/11/2021 14:15;HO;464007
464007;08/11/2021;;08/11/2021 08:16;53;;08/11/2021 14:26;AB;464007
464007;08/11/2021;;08/11/2021 11:59;54;;08/11/2021 14:56;HO;464007
464007;08/11/2021;;08/11/2021 11:54;55;;08/11/2021 14:57;HO;464007
464007;08/11/2021;;08/11/2021 07:32;56;;08/11/2021 15:03;HO;464007
464007;08/11/2021;;08/11/2021 09:12;57;;08/11/2021 15:04;AB;464007
464007;08/11/2021;;08/11/2021 13:32;58;;08/11/2021 15:06;HO;464007
464007;08/11/2021;;08/11/2021 12:35;59;;08/11/2021 15:07;AB;464007
464007;08/11/2021;;08/11/2021 11:02;60;;08/11/2021 15:07;AB;464007
464007;08/11/2021;;08/11/2021 13:59;61;;08/11/2021 15:08;HO;464007
464007;08/11/2021;;08/11/2021 13:28;62;;08/11/2021 15:12;HO;464007
464007;08/11/2021;;08/11/2021 13:14;63;;08/11/2021 15:13;AB;464007
464007;08/11/2021;;08/11/2021 08:24;64;;08/11/2021 15:21;AB;464007
464007;08/11/2021;;08/11/2021 07:16;65;;08/11/2021 15:31;AB;464007
464007;08/11/2021;;08/11/2021 11:39;66;;08/11/2021 15:32;HO;464007
464007;08/11/2021;;08/11/2021 06:53;67;;08/11/2021 15:41;AB;464007
464007;08/11/2021;;08/11/2021 13:20;68;;08/11/2021 15:43;AB;464007
464007;08/11/2021;;08/11/2021 13:26;69;;08/11/2021 15:47;AB;464007
464007;08/11/2021;;08/11/2021 13:52;70;;08/11/2021 15:49;HO;464007
464007;08/11/2021;;08/11/2021 15:08;71;;08/11/2021 15:49;HO;464007
464007;08/11/2021;;08/11/2021 08:02;72;;08/11/2021 15:51;AB;464007
464007;08/11/2021;;08/11/2021 11:47;73;;08/11/2021 15:52;AB;464007
464007;08/11/2021;;08/11/2021 14:39;74;;08/11/2021 15:56;HO;464007
464007;08/11/2021;;08/11/2021 14:14;75;;08/11/2021 15:57;HO;464007
464007;08/11/2021;;08/11/2021 12:52;76;;08/11/2021 16:05;AB;464007
464007;08/11/2021;;08/11/2021 09:53;77;;08/11/2021 16:14;HO;464007
464007;08/11/2021;;08/11/2021 14:45;78;;08/11/2021 16:14;HO;464007
464007;08/11/2021;;08/11/2021 07:37;79;;08/11/2021 16:20;AB;464007
464007;08/11/2021;;08/11/2021 13:50;80;;08/11/2021 16:21;HO;464007
464007;08/11/2021;;08/11/2021 14:41;81;;08/11/2021 16:23;AB;464007
464007;08/11/2021;;03/11/2021 10:45;82;;08/11/2021 16:23;AB;464007
464007;08/11/2021;;08/11/2021 09:01;83;;08/11/2021 16:27;AB;464007
464007;08/11/2021;;08/11/2021 14:02;84;;08/11/2021 16:28;HO;464007
464007;08/11/2021;;08/11/2021 13:00;85;;08/11/2021 16:28;AB;464007
464007;08/11/2021;;08/11/2021 07:23;86;;08/11/2021 16:29;HO;464007
464007;08/11/2021;;08/11/2021 08:14;87;;08/11/2021 16:34;AB;464007
464007;08/11/2021;;08/11/2021 14:17;88;;08/11/2021 16:35;HO;464007
464007;08/11/2021;;08/11/2021 14:13;89;;08/11/2021 16:37;HO;464007
464007;08/11/2021;;08/11/2021 08:01;90;;08/11/2021 16:38;HO;464007
464007;08/11/2021;;08/11/2021 14:45;91;;08/11/2021 16:40;AB;464007
464007;08/11/2021;;08/11/2021 08:50;92;;08/11/2021 16:48;AB;464007
464007;08/11/2021;;08/11/2021 08:04;93;;08/11/2021 16:50;AB;464007
464007;08/11/2021;;08/11/2021 08:06;94;;08/11/2021 16:51;AB;464007
464007;08/11/2021;;08/11/2021 12:21;95;;08/11/2021 16:52;HO;464007
464007;08/11/2021;;08/11/2021 08:21;96;;08/11/2021 16:53;AB;464007
464007;08/11/2021;;08/11/2021 07:59;97;;08/11/2021 16:58;AB;464007
464007;08/11/2021;;08/11/2021 07:09;98;;08/11/2021 17:00;AB;464007
464007;08/11/2021;;08/11/2021 07:33;99;;08/11/2021 17:02;AB;464007
464007;08/11/2021;;08/11/2021 07:05;100;;08/11/2021 17:03;AB;464007
464007;08/11/2021;;08/11/2021 15:13;101;;08/11/2021 17:04;HO;464007
464007;08/11/2021;;08/11/2021 14:10;102;;08/11/2021 17:07;HO;464007
464007;08/11/2021;;08/11/2021 08:35;103;;08/11/2021 17:07;HO;464007
464007;08/11/2021;;08/11/2021 17:08;104;;08/11/2021 17:08;AB;464007
464007;08/11/2021;;08/11/2021 07:14;105;;08/11/2021 17:13;AB;464007
464007;08/11/2021;;08/11/2021 14:57;106;;08/11/2021 17:16;HO;464007
464007;08/11/2021;;08/11/2021 14:05;107;;08/11/2021 17:17;HO;464007
464007;08/11/2021;;08/11/2021 08:48;108;;08/11/2021 17:19;AB;464007
464007;08/11/2021;;08/11/2021 08:35;109;;08/11/2021 17:20;AB;464007
464007;08/11/2021;;08/11/2021 10:41;110;;08/11/2021 17:26;AB;464007
464007;08/11/2021;;08/11/2021 07:33;111;;08/11/2021 17:27;AB;464007
464007;08/11/2021;;08/11/2021 08:21;112;;08/11/2021 17:27;AB;464007
464007;08/11/2021;;08/11/2021 07:43;113;;08/11/2021 17:28;AB;464007
464007;08/11/2021;;08/11/2021 07:25;114;;08/11/2021 17:28;AB;464007
464007;08/11/2021;;08/11/2021 08:01;115;;08/11/2021 17:28;AB;464007
464007;08/11/2021;;08/11/2021 09:02;116;;08/11/2021 17:28;AB;464007
464007;08/11/2021;;08/11/2021 07:36;117;;08/11/2021 17:29;AB;464007
464007;08/11/2021;;08/11/2021 13:25;118;;08/11/2021 17:29;HO;464007
464007;08/11/2021;;08/11/2021 08:03;119;;08/11/2021 17:30;HO;464007
464007;08/11/2021;;08/11/2021 07:14;120;;08/11/2021 17:30;AB;464007
464007;08/11/2021;;08/11/2021 07:34;121;;08/11/2021 17:30;AB;464007
464007;08/11/2021;;08/11/2021 13:37;122;;08/11/2021 17:30;HO;464007
464007;08/11/2021;;08/11/2021 07:05;123;;08/11/2021 17:32;AB;464007
464007;08/11/2021;;08/11/2021 08:17;124;;08/11/2021 17:32;AB;464007
464007;08/11/2021;;08/11/2021 08:07;125;;08/11/2021 17:33;AB;464007
464007;08/11/2021;;08/11/2021 15:29;126;;08/11/2021 17:33;AB;464007
464007;08/11/2021;;08/11/2021 08:24;127;;08/11/2021 17:34;HO;464007
464007;08/11/2021;;08/11/2021 08:48;128;;08/11/2021 17:35;AB;464007
464007;08/11/2021;;08/11/2021 07:20;129;;08/11/2021 17:36;AB;464007
464007;08/11/2021;;08/11/2021 16:26;130;;08/11/2021 17:37;AB;464007
464007;08/11/2021;;08/11/2021 13:50;131;;08/11/2021 17:39;HO;464007
464007;08/11/2021;;08/11/2021 08:11;132;;08/11/2021 17:40;AB;464007
464007;08/11/2021;;08/11/2021 08:57;133;;08/11/2021 17:40;AB;464007
464007;08/11/2021;;08/11/2021 15:00;134;;08/11/2021 17:41;HO;464007
464007;08/11/2021;;08/11/2021 07:32;135;;08/11/2021 17:41;AB;464007
464007;08/11/2021;;08/11/2021 09:06;136;;08/11/2021 17:42;AB;464007
464007;08/11/2021;;08/11/2021 08:08;137;;08/11/2021 17:43;HO;464007
464007;08/11/2021;;08/11/2021 07:16;138;;08/11/2021 17:43;AB;464007
464007;08/11/2021;;08/11/2021 12:33;139;;08/11/2021 17:48;AB;464007
464007;08/11/2021;;08/11/2021 07:38;140;;08/11/2021 17:48;AB;464007
464007;08/11/2021;;08/11/2021 13:48;141;;08/11/2021 17:49;AB;464007
464007;08/11/2021;;08/11/2021 07:43;142;;08/11/2021 17:50;AB;464007
464007;08/11/2021;;08/11/2021 06:29;143;;08/11/2021 17:52;AB;464007
464007;08/11/2021;;08/11/2021 10:09;144;;08/11/2021 17:52;AB;464007
464007;08/11/2021;;08/11/2021 08:43;145;;08/11/2021 17:53;AB;464007
464007;08/11/2021;;08/11/2021 15:58;146;;08/11/2021 17:54;HO;464007
464007;08/11/2021;;08/11/2021 14:46;147;;08/11/2021 17:55;AB;464007
464007;08/11/2021;;08/11/2021 08:30;148;;08/11/2021 17:56;AB;464007
464007;08/11/2021;;08/11/2021 16:31;149;;08/11/2021 17:56;HO;464007
464007;08/11/2021;;08/11/2021 17:35;150;;08/11/2021 18:04;AB;464007
464007;08/11/2021;;08/11/2021 08:46;151;;08/11/2021 18:04;AB;464007
464007;08/11/2021;;08/11/2021 08:19;152;;08/11/2021 18:06;AB;464007
464007;08/11/2021;;08/11/2021 13:55;153;;08/11/2021 18:10;HO;464007
464007;08/11/2021;;08/11/2021 07:44;154;;08/11/2021 18:11;AB;464007
464007;08/11/2021;;08/11/2021 08:28;155;;08/11/2021 18:12;AB;464007
464007;08/11/2021;;08/11/2021 07:57;156;;08/11/2021 18:13;AB;464007
464007;08/11/2021;;08/11/2021 14:43;157;;08/11/2021 18:15;HO;464007
464007;08/11/2021;;08/11/2021 08:49;158;;08/11/2021 18:15;AB;464007
464007;08/11/2021;;08/11/2021 09:44;159;;08/11/2021 18:18;AB;464007
464007;08/11/2021;;08/11/2021 08:33;160;;08/11/2021 18:18;AB;464007
464007;08/11/2021;;08/11/2021 07:23;161;;08/11/2021 18:20;HO;464007
464007;08/11/2021;;08/11/2021 07:01;162;;08/11/2021 18:21;AB;464007
464007;08/11/2021;;08/11/2021 15:30;163;;08/11/2021 18:21;HO;464007
464007;08/11/2021;;08/11/2021 08:40;164;;08/11/2021 18:22;AB;464007
464007;08/11/2021;;08/11/2021 09:12;165;;08/11/2021 18:24;AB;464007
464007;08/11/2021;;08/11/2021 07:59;166;;08/11/2021 18:29;AB;464007
464007;08/11/2021;;08/11/2021 07:36;167;;08/11/2021 18:30;AB;464007
464007;08/11/2021;;08/11/2021 07:10;168;;08/11/2021 18:31;AB;464007
464007;08/11/2021;;08/11/2021 08:09;169;;08/11/2021 18:32;AB;464007
464007;08/11/2021;;08/11/2021 08:02;170;;08/11/2021 18:32;AB;464007
464007;08/11/2021;;08/11/2021 07:34;171;;08/11/2021 18:34;AB;464007
464007;08/11/2021;;08/11/2021 08:24;172;;08/11/2021 18:36;AB;464007
464007;08/11/2021;;08/11/2021 08:11;173;;08/11/2021 18:37;AB;464007
464007;08/11/2021;;08/11/2021 06:37;174;;08/11/2021 18:38;AB;464007
464007;08/11/2021;;08/11/2021 07:56;175;;08/11/2021 18:38;AB;464007
464007;08/11/2021;;08/11/2021 08:29;176;;08/11/2021 18:38;AB;464007
464007;08/11/2021;;08/11/2021 16:19;177;;08/11/2021 18:41;HO;464007
464007;08/11/2021;;08/11/2021 07:04;178;;08/11/2021 18:41;AB;464007
464007;08/11/2021;;07/11/2021 18:11;179;;08/11/2021 18:42;AB;464007
464007;08/11/2021;;08/11/2021 07:31;180;;08/11/2021 18:42;AB;464007
464007;08/11/2021;;08/11/2021 09:07;181;;08/11/2021 18:44;AB;464007
464007;08/11/2021;;08/11/2021 10:40;182;;08/11/2021 18:49;HO;464007
464007;08/11/2021;;08/11/2021 08:40;183;;08/11/2021 18:52;AB;464007
464007;08/11/2021;;08/11/2021 12:51;184;;08/11/2021 18:52;AB;464007
464007;08/11/2021;;08/11/2021 14:04;185;;08/11/2021 18:56;AB;464007
464007;08/11/2021;;08/11/2021 10:05;186;;08/11/2021 18:56;AB;464007
464007;08/11/2021;;08/11/2021 13:34;187;;08/11/2021 19:01;HO;464007
464007;08/11/2021;;08/11/2021 08:56;188;;08/11/2021 19:02;AB;464007
464007;08/11/2021;;08/11/2021 13:28;189;;08/11/2021 19:03;AB;464007
464007;08/11/2021;;08/11/2021 15:06;190;;08/11/2021 19:04;AB;464007
464007;08/11/2021;;08/11/2021 09:15;191;;08/11/2021 19:04;AB;464007
464007;08/11/2021;;08/11/2021 08:34;192;;08/11/2021 19:04;AB;464007
464007;08/11/2021;;08/11/2021 12:53;193;;08/11/2021 19:05;AB;464007
464007;08/11/2021;;08/11/2021 08:34;194;;08/11/2021 19:06;AB;464007
464007;08/11/2021;;08/11/2021 11:18;195;;08/11/2021 19:07;AB;464007
464007;08/11/2021;;08/11/2021 08:55;196;;08/11/2021 19:08;AB;464007
464007;08/11/2021;;08/11/2021 14:13;197;;08/11/2021 19:11;HO;464007
464007;08/11/2021;;08/11/2021 12:33;198;;08/11/2021 19:14;HO;464007
464007;08/11/2021;;08/11/2021 09:35;199;;08/11/2021 19:15;AB;464007
464007;08/11/2021;;08/11/2021 09:20;200;;08/11/2021 19:16;AB;464007
464007;08/11/2021;;08/11/2021 13:37;201;;08/11/2021 19:16;AB;464007
464007;08/11/2021;;08/11/2021 10:20;202;;08/11/2021 19:17;AB;464007
464007;08/11/2021;;08/11/2021 10:33;203;;08/11/2021 19:19;AB;464007
464007;08/11/2021;;08/11/2021 11:48;204;;08/11/2021 19:19;AB;464007
464007;08/11/2021;;08/11/2021 08:06;205;;08/11/2021 19:21;AB;464007
464007;08/11/2021;;08/11/2021 05:45;206;;08/11/2021 19:21;AB;464007
464007;08/11/2021;;08/11/2021 08:56;207;;08/11/2021 19:22;AB;464007
464007;08/11/2021;;08/11/2021 09:17;208;;08/11/2021 19:22;AB;464007
464007;08/11/2021;;08/11/2021 10:13;209;;08/11/2021 19:25;AB;464007
464007;08/11/2021;;08/11/2021 06:41;210;;08/11/2021 19:26;AB;464007
464007;08/11/2021;;08/11/2021 09:02;211;;08/11/2021 19:30;AB;464007
464007;08/11/2021;;08/11/2021 14:30;212;;08/11/2021 19:33;HO;464007
464007;08/11/2021;;08/11/2021 08:38;213;;08/11/2021 19:34;AB;464007
464007;08/11/2021;;08/11/2021 09:44;214;;08/11/2021 19:48;AB;464007
464007;08/11/2021;;08/11/2021 17:25;215;;08/11/2021 19:56;HO;464007
464007;08/11/2021;;08/11/2021 08:41;216;;08/11/2021 20:03;AB;464007
464007;08/11/2021;;08/11/2021 17:49;217;;08/11/2021 20:03;HO;464007
464007;08/11/2021;;08/11/2021 08:15;218;;08/11/2021 20:04;AB;464007
464007;08/11/2021;;08/11/2021 14:57;219;;08/11/2021 20:06;AB;464007
464007;08/11/2021;;08/11/2021 15:20;220;;08/11/2021 20:07;AB;464007
464007;08/11/2021;;08/11/2021 13:08;221;;08/11/2021 20:07;AB;464007
464007;08/11/2021;;08/11/2021 08:14;222;;08/11/2021 20:07;AB;464007
464007;08/11/2021;;08/11/2021 14:39;223;;08/11/2021 20:07;HO;464007
464007;08/11/2021;;08/11/2021 11:58;224;;08/11/2021 20:13;AB;464007
464007;08/11/2021;;08/11/2021 07:08;225;;08/11/2021 20:14;AB;464007
464007;08/11/2021;;08/11/2021 11:35;226;;08/11/2021 20:14;AB;464007
464007;08/11/2021;;08/11/2021 12:09;227;;08/11/2021 20:23;AB;464007
464007;08/11/2021;;08/11/2021 17:09;228;;08/11/2021 20:26;AB;464007
464007;08/11/2021;;08/11/2021 16:52;229;;08/11/2021 20:26;AB;464007
464007;08/11/2021;;08/11/2021 11:47;230;;08/11/2021 20:27;AB;464007
464007;08/11/2021;;08/11/2021 10:25;231;;08/11/2021 20:33;AB;464007
464007;08/11/2021;;08/11/2021 07:58;232;;08/11/2021 20:39;HO;464007
464007;08/11/2021;;08/11/2021 12:32;233;;08/11/2021 21:04;AB;464007
464007;08/11/2021;;08/11/2021 13:07;234;;08/11/2021 21:11;AB;464007
464007;08/11/2021;;08/11/2021 10:12;235;;08/11/2021 21:18;AB;464007
464007;08/11/2021;;08/11/2021 13:08;236;;08/11/2021 21:22;AB;464007
464007;08/11/2021;;08/11/2021 07:46;237;;08/11/2021 21:33;AB;464007
464007;08/11/2021;;08/11/2021 12:52;238;;08/11/2021 21:40;AB;464007
464007;08/11/2021;;08/11/2021 12:55;239;;08/11/2021 21:41;AB;464007
464007;08/11/2021;;08/11/2021 08:23;240;;08/11/2021 22:44;AB;464007
464007;08/11/2021;;08/11/2021 17:13;241;;08/11/2021 23:21;AB;464007
464007;08/11/2021;;08/11/2021 18:59;242;;08/11/2021 23:41;AB;464007
