CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/11/2021;ENTREES;2;0;0
464003;08/11/2021;SORTIES;2;0;0
464003;08/11/2021;ENTREES;3;0;0
464003;08/11/2021;SORTIES;3;0;0
464003;08/11/2021;ENTREES;4;0;0
464003;08/11/2021;SORTIES;4;0;0
464003;08/11/2021;ENTREES;5;0;0
464003;08/11/2021;SORTIES;5;0;0
464003;08/11/2021;ENTREES;6;0;3
464003;08/11/2021;SORTIES;6;0;0
464003;08/11/2021;ENTREES;7;9;12
464003;08/11/2021;SORTIES;7;1;3
464003;08/11/2021;ENTREES;8;10;41
464003;08/11/2021;SORTIES;8;0;0
464003;08/11/2021;ENTREES;9;9;18
464003;08/11/2021;SORTIES;9;0;1
464003;08/11/2021;ENTREES;10;12;1
464003;08/11/2021;SORTIES;10;7;0
464003;08/11/2021;ENTREES;11;7;1
464003;08/11/2021;SORTIES;11;2;4
464003;08/11/2021;ENTREES;12;5;2
464003;08/11/2021;SORTIES;12;8;7
464003;08/11/2021;ENTREES;13;9;9
464003;08/11/2021;SORTIES;13;3;1
464003;08/11/2021;ENTREES;14;7;2
464003;08/11/2021;SORTIES;14;5;1
464003;08/11/2021;ENTREES;15;6;1
464003;08/11/2021;SORTIES;15;8;4
464003;08/11/2021;ENTREES;16;3;1
464003;08/11/2021;SORTIES;16;16;14
464003;08/11/2021;ENTREES;17;0;3
464003;08/11/2021;SORTIES;17;15;29
464003;08/11/2021;ENTREES;18;0;1
464003;08/11/2021;SORTIES;18;7;23
464003;08/11/2021;ENTREES;19;2;2
464003;08/11/2021;SORTIES;19;3;4
464003;08/11/2021;ENTREES;20;0;1
464003;08/11/2021;SORTIES;20;0;2
464003;08/11/2021;ENTREES;21;0;0
464003;08/11/2021;SORTIES;21;1;0
464003;08/11/2021;ENTREES;22;0;0
464003;08/11/2021;SORTIES;22;1;0
464003;08/11/2021;ENTREES;23;0;0
464003;08/11/2021;SORTIES;23;0;1
464003;09/11/2021;ENTREES;0;0;0
464003;09/11/2021;SORTIES;0;0;0
464003;09/11/2021;ENTREES;1;0;0
464003;09/11/2021;SORTIES;1;0;0
