CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/11/2021;ENTREES;2;0;0
464008;08/11/2021;SORTIES;2;0;0
464008;08/11/2021;ENTREES;3;0;0
464008;08/11/2021;SORTIES;3;0;1
464008;08/11/2021;ENTREES;4;0;0
464008;08/11/2021;SORTIES;4;0;0
464008;08/11/2021;ENTREES;5;0;1
464008;08/11/2021;SORTIES;5;0;0
464008;08/11/2021;ENTREES;6;0;2
464008;08/11/2021;SORTIES;6;0;0
464008;08/11/2021;ENTREES;7;1;3
464008;08/11/2021;SORTIES;7;0;2
464008;08/11/2021;ENTREES;8;4;2
464008;08/11/2021;SORTIES;8;0;1
464008;08/11/2021;ENTREES;9;3;5
464008;08/11/2021;SORTIES;9;0;0
464008;08/11/2021;ENTREES;10;6;9
464008;08/11/2021;SORTIES;10;0;0
464008;08/11/2021;ENTREES;11;4;2
464008;08/11/2021;SORTIES;11;1;18
464008;08/11/2021;ENTREES;12;2;4
464008;08/11/2021;SORTIES;12;3;5
464008;08/11/2021;ENTREES;13;2;4
464008;08/11/2021;SORTIES;13;2;2
464008;08/11/2021;ENTREES;14;4;1
464008;08/11/2021;SORTIES;14;3;1
464008;08/11/2021;ENTREES;15;0;0
464008;08/11/2021;SORTIES;15;3;3
464008;08/11/2021;ENTREES;16;2;1
464008;08/11/2021;SORTIES;16;5;1
464008;08/11/2021;ENTREES;17;1;0
464008;08/11/2021;SORTIES;17;4;4
464008;08/11/2021;ENTREES;18;1;1
464008;08/11/2021;SORTIES;18;0;3
464008;08/11/2021;ENTREES;19;4;16
464008;08/11/2021;SORTIES;19;5;8
464008;08/11/2021;ENTREES;20;1;3
464008;08/11/2021;SORTIES;20;1;4
464008;08/11/2021;ENTREES;21;1;0
464008;08/11/2021;SORTIES;21;1;1
464008;08/11/2021;ENTREES;22;0;3
464008;08/11/2021;SORTIES;22;0;4
464008;08/11/2021;ENTREES;23;0;0
464008;08/11/2021;SORTIES;23;0;0
464008;09/11/2021;ENTREES;0;0;0
464008;09/11/2021;SORTIES;0;0;0
464008;09/11/2021;ENTREES;1;0;0
464008;09/11/2021;SORTIES;1;0;0
