CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/11/2021;92;2;0;0
464004;08/11/2021;92;3;0;0
464004;08/11/2021;92;4;0;0
464004;08/11/2021;92;5;0;0
464004;08/11/2021;92;6;1;0
464004;08/11/2021;92;7;2;3
464004;08/11/2021;92;8;9;16
464004;08/11/2021;92;9;19;24
464004;08/11/2021;92;10;18;26
464004;08/11/2021;92;11;19;26
464004;08/11/2021;92;12;19;26
464004;08/11/2021;92;13;22;25
464004;08/11/2021;92;14;25;24
464004;08/11/2021;92;15;26;21
464004;08/11/2021;92;16;24;15
464004;08/11/2021;92;17;13;8
464004;08/11/2021;92;18;10;1
464004;08/11/2021;92;19;6;0
464004;08/11/2021;92;20;3;0
464004;08/11/2021;92;21;3;0
464004;08/11/2021;92;22;3;0
464004;08/11/2021;92;23;3;0
464004;09/11/2021;92;0;0;0
464004;09/11/2021;92;1;0;0
