CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/11/2021;;08/11/2021 07:41;0;;08/11/2021 07:42;HO;464006
464006;08/11/2021;;08/11/2021 07:49;1;;08/11/2021 07:50;AB;464006
464006;08/11/2021;;08/11/2021 09:02;2;;08/11/2021 09:02;HO;464006
464006;08/11/2021;;08/11/2021 09:07;3;;08/11/2021 09:08;HO;464006
464006;08/11/2021;;08/11/2021 08:51;4;;08/11/2021 13:11;AB;464006
464006;08/11/2021;;08/11/2021 11:24;5;;08/11/2021 13:48;HO;464006
464006;08/11/2021;;08/11/2021 08:21;6;;08/11/2021 15:54;AB;464006
464006;08/11/2021;;08/11/2021 06:26;7;;08/11/2021 16:36;AB;464006
464006;08/11/2021;;08/11/2021 06:48;8;;08/11/2021 16:55;AB;464006
464006;08/11/2021;;08/11/2021 06:44;9;;08/11/2021 16:56;HO;464006
464006;08/11/2021;;08/11/2021 07:24;10;;08/11/2021 17:03;HO;464006
464006;08/11/2021;;08/11/2021 12:50;11;;08/11/2021 17:32;AB;464006
464006;08/11/2021;;08/11/2021 08:16;12;;08/11/2021 17:36;AB;464006
464006;08/11/2021;;08/11/2021 07:39;13;;08/11/2021 17:52;AB;464006
464006;08/11/2021;;08/11/2021 08:17;14;;08/11/2021 18:17;AB;464006
464006;08/11/2021;;08/11/2021 09:18;15;;08/11/2021 18:47;AB;464006
464006;08/11/2021;;08/11/2021 17:31;16;;08/11/2021 20:37;HO;464006
