CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/11/2021;;07/11/2021 19:24;0;;08/11/2021 06:37;HO;464001
464001;08/11/2021;;07/11/2021 23:08;1;;08/11/2021 07:00;HO;464001
464001;08/11/2021;;07/11/2021 00:58;2;;08/11/2021 07:07;AB;464001
464001;08/11/2021;;07/11/2021 18:09;3;;08/11/2021 07:30;AB;464001
464001;08/11/2021;;07/11/2021 20:01;4;;08/11/2021 07:44;AB;464001
464001;08/11/2021;;07/11/2021 20:36;5;;08/11/2021 07:57;AB;464001
464001;08/11/2021;;06/11/2021 16:47;6;;08/11/2021 08:08;AB;464001
464001;08/11/2021;;05/11/2021 17:04;7;;08/11/2021 08:18;AB;464001
464001;08/11/2021;;07/11/2021 16:17;8;;08/11/2021 08:22;AB;464001
464001;08/11/2021;;08/11/2021 08:36;9;;08/11/2021 08:43;HO;464001
464001;08/11/2021;;05/11/2021 11:28;10;;08/11/2021 09:06;AB;464001
464001;08/11/2021;;08/11/2021 06:35;11;;08/11/2021 09:16;AB;464001
464001;08/11/2021;;08/11/2021 05:07;12;;08/11/2021 09:40;AB;464001
464001;08/11/2021;;08/11/2021 07:29;13;;08/11/2021 09:49;HO;464001
464001;08/11/2021;;08/11/2021 06:16;14;;08/11/2021 10:07;AB;464001
464001;08/11/2021;;08/11/2021 06:28;15;;08/11/2021 10:08;AB;464001
464001;08/11/2021;;05/11/2021 17:31;16;;08/11/2021 10:10;AB;464001
464001;08/11/2021;;08/11/2021 08:57;17;;08/11/2021 10:55;HO;464001
464001;08/11/2021;;08/11/2021 09:40;18;;08/11/2021 11:23;AB;464001
464001;08/11/2021;;08/11/2021 10:34;19;;08/11/2021 11:26;HO;464001
464001;08/11/2021;;08/11/2021 10:03;20;;08/11/2021 11:26;HO;464001
464001;08/11/2021;;08/11/2021 10:30;21;;08/11/2021 11:29;HO;464001
464001;08/11/2021;;08/11/2021 08:42;22;;08/11/2021 11:32;AB;464001
464001;08/11/2021;;08/11/2021 06:44;23;;08/11/2021 11:42;AB;464001
464001;08/11/2021;;07/11/2021 12:29;24;;08/11/2021 11:43;AB;464001
464001;08/11/2021;;08/11/2021 09:47;25;;08/11/2021 11:47;HO;464001
464001;08/11/2021;;08/11/2021 08:28;26;;08/11/2021 11:59;HO;464001
464001;08/11/2021;;08/11/2021 09:01;27;;08/11/2021 12:00;HO;464001
464001;08/11/2021;;08/11/2021 09:28;28;;08/11/2021 12:02;AB;464001
464001;08/11/2021;;08/11/2021 04:34;29;;08/11/2021 12:03;AB;464001
464001;08/11/2021;;08/11/2021 10:35;30;;08/11/2021 12:03;AB;464001
464001;08/11/2021;;08/11/2021 10:49;31;;08/11/2021 12:05;AB;464001
464001;08/11/2021;;08/11/2021 09:57;32;;08/11/2021 12:14;AB;464001
464001;08/11/2021;;08/11/2021 09:05;33;;08/11/2021 12:15;HO;464001
464001;08/11/2021;;08/11/2021 08:59;34;;08/11/2021 12:15;AB;464001
464001;08/11/2021;;08/11/2021 07:47;35;;08/11/2021 12:17;AB;464001
464001;08/11/2021;;08/11/2021 10:43;36;;08/11/2021 12:18;HO;464001
464001;08/11/2021;;08/11/2021 03:54;37;;08/11/2021 12:24;AB;464001
464001;08/11/2021;;08/11/2021 07:03;38;;08/11/2021 12:26;AB;464001
464001;08/11/2021;;06/11/2021 20:04;39;;08/11/2021 12:28;HO;464001
464001;08/11/2021;;08/11/2021 06:40;40;;08/11/2021 12:29;HO;464001
464001;08/11/2021;;08/11/2021 09:37;41;;08/11/2021 12:30;HO;464001
464001;08/11/2021;;08/11/2021 10:54;42;;08/11/2021 12:34;HO;464001
464001;08/11/2021;;08/11/2021 10:14;43;;08/11/2021 12:37;HO;464001
464001;08/11/2021;;08/11/2021 09:53;44;;08/11/2021 12:40;HO;464001
464001;08/11/2021;;08/11/2021 11:43;45;;08/11/2021 12:41;HO;464001
464001;08/11/2021;;08/11/2021 09:21;46;;08/11/2021 12:41;AB;464001
464001;08/11/2021;;08/11/2021 10:33;47;;08/11/2021 12:46;HO;464001
464001;08/11/2021;;08/11/2021 10:35;48;;08/11/2021 12:47;AB;464001
464001;08/11/2021;;08/11/2021 08:55;49;;08/11/2021 12:48;AB;464001
464001;08/11/2021;;08/11/2021 10:34;50;;08/11/2021 12:49;HO;464001
464001;08/11/2021;;08/11/2021 07:56;51;;08/11/2021 12:50;AB;464001
464001;08/11/2021;;08/11/2021 09:04;52;;08/11/2021 12:50;HO;464001
464001;08/11/2021;;08/11/2021 08:48;53;;08/11/2021 12:52;HO;464001
464001;08/11/2021;;08/11/2021 13:20;54;;08/11/2021 14:07;HO;464001
464001;08/11/2021;;08/11/2021 09:07;55;;08/11/2021 14:08;AB;464001
464001;08/11/2021;;08/11/2021 08:35;56;;08/11/2021 14:10;HO;464001
464001;08/11/2021;;08/11/2021 05:38;57;;08/11/2021 14:19;AB;464001
464001;08/11/2021;;08/11/2021 12:37;58;;08/11/2021 14:22;HO;464001
464001;08/11/2021;;08/11/2021 08:07;59;;08/11/2021 14:22;HO;464001
464001;08/11/2021;;08/11/2021 09:40;60;;08/11/2021 14:24;HO;464001
464001;08/11/2021;;08/11/2021 10:40;61;;08/11/2021 14:24;HO;464001
464001;08/11/2021;;08/11/2021 11:20;62;;08/11/2021 14:27;HO;464001
464001;08/11/2021;;08/11/2021 13:30;63;;08/11/2021 14:29;HO;464001
464001;08/11/2021;;08/11/2021 09:18;64;;08/11/2021 14:30;AB;464001
464001;08/11/2021;;08/11/2021 13:03;65;;08/11/2021 14:34;AB;464001
464001;08/11/2021;;08/11/2021 09:50;66;;08/11/2021 14:36;HO;464001
464001;08/11/2021;;08/11/2021 10:43;67;;08/11/2021 14:38;HO;464001
464001;08/11/2021;;08/11/2021 08:10;68;;08/11/2021 14:42;AB;464001
464001;08/11/2021;;08/11/2021 13:50;69;;08/11/2021 14:45;HO;464001
464001;08/11/2021;;08/11/2021 11:43;70;;08/11/2021 14:45;HO;464001
464001;08/11/2021;;08/11/2021 06:41;71;;08/11/2021 14:47;HO;464001
464001;08/11/2021;;08/11/2021 13:22;72;;08/11/2021 14:55;HO;464001
464001;08/11/2021;;06/11/2021 12:22;73;;08/11/2021 15:01;AB;464001
464001;08/11/2021;;08/11/2021 08:00;74;;08/11/2021 15:15;HO;464001
464001;08/11/2021;;08/11/2021 13:59;75;;08/11/2021 15:15;HO;464001
464001;08/11/2021;;06/11/2021 22:51;76;;08/11/2021 15:16;AB;464001
464001;08/11/2021;;07/11/2021 01:22;77;;08/11/2021 15:18;AB;464001
464001;08/11/2021;;08/11/2021 09:50;78;;08/11/2021 15:19;HO;464001
464001;08/11/2021;;08/11/2021 10:43;79;;08/11/2021 15:20;AB;464001
464001;08/11/2021;;08/11/2021 05:35;80;;08/11/2021 15:21;AB;464001
464001;08/11/2021;;08/11/2021 06:50;81;;08/11/2021 15:22;HO;464001
464001;08/11/2021;;08/11/2021 12:44;82;;08/11/2021 15:26;HO;464001
464001;08/11/2021;;08/11/2021 11:18;83;;08/11/2021 15:26;AB;464001
464001;08/11/2021;;08/11/2021 09:25;84;;08/11/2021 15:27;AB;464001
464001;08/11/2021;;08/11/2021 09:31;85;;08/11/2021 15:33;HO;464001
464001;08/11/2021;;08/11/2021 12:07;86;;08/11/2021 15:39;HO;464001
464001;08/11/2021;;08/11/2021 13:58;87;;08/11/2021 15:42;HO;464001
464001;08/11/2021;;08/11/2021 09:03;88;;08/11/2021 15:43;AB;464001
464001;08/11/2021;;08/11/2021 13:46;89;;08/11/2021 15:44;HO;464001
464001;08/11/2021;;08/11/2021 14:04;90;;08/11/2021 15:44;HO;464001
464001;08/11/2021;;08/11/2021 05:18;91;;08/11/2021 15:49;AB;464001
464001;08/11/2021;;05/11/2021 19:57;92;;08/11/2021 15:54;AB;464001
464001;08/11/2021;;07/11/2021 08:09;93;;08/11/2021 15:56;HO;464001
464001;08/11/2021;;08/11/2021 11:54;94;;08/11/2021 15:59;AB;464001
464001;08/11/2021;;08/11/2021 06:25;95;;08/11/2021 16:00;AB;464001
464001;08/11/2021;;08/11/2021 06:19;96;;08/11/2021 16:00;AB;464001
464001;08/11/2021;;08/11/2021 09:13;97;;08/11/2021 16:02;HO;464001
464001;08/11/2021;;08/11/2021 13:58;98;;08/11/2021 16:03;HO;464001
464001;08/11/2021;;08/11/2021 07:07;99;;08/11/2021 16:08;AB;464001
464001;08/11/2021;;08/11/2021 12:29;100;;08/11/2021 16:11;HO;464001
464001;08/11/2021;;08/11/2021 12:42;101;;08/11/2021 16:12;HO;464001
464001;08/11/2021;;08/11/2021 13:46;102;;08/11/2021 16:13;HO;464001
464001;08/11/2021;;08/11/2021 09:01;103;;08/11/2021 16:20;AB;464001
464001;08/11/2021;;08/11/2021 11:42;104;;08/11/2021 16:22;AB;464001
464001;08/11/2021;;08/11/2021 05:40;105;;08/11/2021 16:23;AB;464001
464001;08/11/2021;;08/11/2021 07:40;106;;08/11/2021 16:24;HO;464001
464001;08/11/2021;;08/11/2021 12:54;107;;08/11/2021 16:27;HO;464001
464001;08/11/2021;;08/11/2021 07:33;108;;08/11/2021 16:31;HO;464001
464001;08/11/2021;;08/11/2021 11:52;109;;08/11/2021 16:32;AB;464001
464001;08/11/2021;;08/11/2021 08:55;110;;08/11/2021 16:33;HO;464001
464001;08/11/2021;;08/11/2021 13:28;111;;08/11/2021 16:35;HO;464001
464001;08/11/2021;;08/11/2021 13:00;112;;08/11/2021 16:36;HO;464001
464001;08/11/2021;;08/11/2021 13:04;113;;08/11/2021 16:36;HO;464001
464001;08/11/2021;;08/11/2021 07:26;114;;08/11/2021 16:36;HO;464001
464001;08/11/2021;;08/11/2021 11:24;115;;08/11/2021 16:38;HO;464001
464001;08/11/2021;;08/11/2021 14:02;116;;08/11/2021 16:38;HO;464001
464001;08/11/2021;;08/11/2021 14:00;117;;08/11/2021 16:41;HO;464001
464001;08/11/2021;;08/11/2021 07:31;118;;08/11/2021 16:42;AB;464001
464001;08/11/2021;;08/11/2021 12:23;119;;08/11/2021 16:46;AB;464001
464001;08/11/2021;;08/11/2021 09:20;120;;08/11/2021 16:46;HO;464001
464001;08/11/2021;;08/11/2021 08:21;121;;08/11/2021 16:47;AB;464001
464001;08/11/2021;;08/11/2021 14:05;122;;08/11/2021 16:47;HO;464001
464001;08/11/2021;;08/11/2021 12:02;123;;08/11/2021 16:48;AB;464001
464001;08/11/2021;;08/11/2021 08:42;124;;08/11/2021 16:51;AB;464001
464001;08/11/2021;;08/11/2021 09:35;125;;08/11/2021 16:51;HO;464001
464001;08/11/2021;;08/11/2021 08:46;126;;08/11/2021 16:54;HO;464001
464001;08/11/2021;;08/11/2021 16:57;127;;08/11/2021 16:57;HO;464001
464001;08/11/2021;;08/11/2021 08:13;128;;08/11/2021 16:58;AB;464001
464001;08/11/2021;;08/11/2021 12:15;129;;08/11/2021 16:58;AB;464001
464001;08/11/2021;;08/11/2021 07:58;130;;08/11/2021 16:59;AB;464001
464001;08/11/2021;;08/11/2021 08:04;131;;08/11/2021 16:59;AB;464001
464001;08/11/2021;;08/11/2021 06:48;132;;08/11/2021 16:59;AB;464001
464001;08/11/2021;;08/11/2021 06:49;133;;08/11/2021 16:59;AB;464001
464001;08/11/2021;;08/11/2021 08:03;134;;08/11/2021 17:00;AB;464001
464001;08/11/2021;;08/11/2021 13:29;135;;08/11/2021 17:00;HO;464001
464001;08/11/2021;;08/11/2021 10:39;136;;08/11/2021 17:00;HO;464001
464001;08/11/2021;;08/11/2021 13:37;137;;08/11/2021 17:01;HO;464001
464001;08/11/2021;;08/11/2021 14:17;138;;08/11/2021 17:02;HO;464001
464001;08/11/2021;;08/11/2021 12:59;139;;08/11/2021 17:03;HO;464001
464001;08/11/2021;;08/11/2021 07:41;140;;08/11/2021 17:03;HO;464001
464001;08/11/2021;;08/11/2021 08:49;141;;08/11/2021 17:04;AB;464001
464001;08/11/2021;;08/11/2021 09:45;142;;08/11/2021 17:07;HO;464001
464001;08/11/2021;;08/11/2021 15:05;143;;08/11/2021 17:09;HO;464001
464001;08/11/2021;;08/11/2021 06:29;144;;08/11/2021 17:12;AB;464001
464001;08/11/2021;;08/11/2021 07:59;145;;08/11/2021 17:13;AB;464001
464001;08/11/2021;;08/11/2021 08:06;146;;08/11/2021 17:13;AB;464001
464001;08/11/2021;;08/11/2021 08:37;147;;08/11/2021 17:14;HO;464001
464001;08/11/2021;;08/11/2021 07:01;148;;08/11/2021 17:16;HO;464001
464001;08/11/2021;;08/11/2021 14:29;149;;08/11/2021 17:17;HO;464001
464001;08/11/2021;;08/11/2021 08:52;150;;08/11/2021 17:22;HO;464001
464001;08/11/2021;;08/11/2021 07:59;151;;08/11/2021 17:25;HO;464001
464001;08/11/2021;;08/11/2021 08:06;152;;08/11/2021 17:25;AB;464001
464001;08/11/2021;;08/11/2021 06:40;153;;08/11/2021 17:26;AB;464001
464001;08/11/2021;;08/11/2021 09:06;154;;08/11/2021 17:26;AB;464001
464001;08/11/2021;;08/11/2021 12:55;155;;08/11/2021 17:27;HO;464001
464001;08/11/2021;;08/11/2021 08:02;156;;08/11/2021 17:27;AB;464001
464001;08/11/2021;;08/11/2021 09:50;157;;08/11/2021 17:27;AB;464001
464001;08/11/2021;;08/11/2021 08:34;158;;08/11/2021 17:27;HO;464001
464001;08/11/2021;;08/11/2021 08:30;159;;08/11/2021 17:28;AB;464001
464001;08/11/2021;;08/11/2021 09:05;160;;08/11/2021 17:28;AB;464001
464001;08/11/2021;;08/11/2021 12:43;161;;08/11/2021 17:28;AB;464001
464001;08/11/2021;;08/11/2021 08:13;162;;08/11/2021 17:29;HO;464001
464001;08/11/2021;;08/11/2021 12:46;163;;08/11/2021 17:29;HO;464001
464001;08/11/2021;;08/11/2021 13:57;164;;08/11/2021 17:30;HO;464001
464001;08/11/2021;;08/11/2021 08:14;165;;08/11/2021 17:30;AB;464001
464001;08/11/2021;;08/11/2021 14:11;166;;08/11/2021 17:31;AB;464001
464001;08/11/2021;;08/11/2021 11:20;167;;08/11/2021 17:31;HO;464001
464001;08/11/2021;;08/11/2021 14:01;168;;08/11/2021 17:34;AB;464001
464001;08/11/2021;;08/11/2021 08:12;169;;08/11/2021 17:35;HO;464001
464001;08/11/2021;;08/11/2021 10:57;170;;08/11/2021 17:36;AB;464001
464001;08/11/2021;;08/11/2021 14:25;171;;08/11/2021 17:36;AB;464001
464001;08/11/2021;;08/11/2021 07:54;172;;08/11/2021 17:36;AB;464001
464001;08/11/2021;;08/11/2021 09:11;173;;08/11/2021 17:36;AB;464001
464001;08/11/2021;;08/11/2021 08:28;174;;08/11/2021 17:39;AB;464001
464001;08/11/2021;;08/11/2021 15:42;175;;08/11/2021 17:40;AB;464001
464001;08/11/2021;;08/11/2021 11:27;176;;08/11/2021 17:43;HO;464001
464001;08/11/2021;;08/11/2021 13:38;177;;08/11/2021 17:44;AB;464001
464001;08/11/2021;;08/11/2021 08:54;178;;08/11/2021 17:45;AB;464001
464001;08/11/2021;;08/11/2021 12:23;179;;08/11/2021 17:45;AB;464001
464001;08/11/2021;;08/11/2021 08:21;180;;08/11/2021 17:47;AB;464001
464001;08/11/2021;;08/11/2021 08:49;181;;08/11/2021 17:47;AB;464001
464001;08/11/2021;;08/11/2021 09:27;182;;08/11/2021 17:48;AB;464001
464001;08/11/2021;;08/11/2021 16:10;183;;08/11/2021 17:49;HO;464001
464001;08/11/2021;;08/11/2021 07:43;184;;08/11/2021 17:49;AB;464001
464001;08/11/2021;;08/11/2021 14:47;185;;08/11/2021 17:49;HO;464001
464001;08/11/2021;;08/11/2021 09:07;186;;08/11/2021 17:50;HO;464001
464001;08/11/2021;;08/11/2021 07:41;187;;08/11/2021 17:52;HO;464001
464001;08/11/2021;;08/11/2021 08:42;188;;08/11/2021 17:54;AB;464001
464001;08/11/2021;;08/11/2021 12:28;189;;08/11/2021 17:55;HO;464001
464001;08/11/2021;;08/11/2021 07:24;190;;08/11/2021 17:55;AB;464001
464001;08/11/2021;;08/11/2021 07:40;191;;08/11/2021 17:55;AB;464001
464001;08/11/2021;;08/11/2021 09:01;192;;08/11/2021 17:55;AB;464001
464001;08/11/2021;;08/11/2021 06:59;193;;08/11/2021 17:56;AB;464001
464001;08/11/2021;;08/11/2021 16:05;194;;08/11/2021 17:58;HO;464001
464001;08/11/2021;;08/11/2021 08:14;195;;08/11/2021 17:59;HO;464001
464001;08/11/2021;;08/11/2021 06:59;196;;08/11/2021 18:00;AB;464001
464001;08/11/2021;;08/11/2021 08:59;197;;08/11/2021 18:00;AB;464001
464001;08/11/2021;;08/11/2021 08:37;198;;08/11/2021 18:02;HO;464001
464001;08/11/2021;;08/11/2021 09:12;199;;08/11/2021 18:04;AB;464001
464001;08/11/2021;;08/11/2021 15:12;200;;08/11/2021 18:04;HO;464001
464001;08/11/2021;;08/11/2021 15:24;201;;08/11/2021 18:04;HO;464001
464001;08/11/2021;;08/11/2021 09:05;202;;08/11/2021 18:05;HO;464001
464001;08/11/2021;;08/11/2021 11:27;203;;08/11/2021 18:06;HO;464001
464001;08/11/2021;;08/11/2021 08:52;204;;08/11/2021 18:06;HO;464001
464001;08/11/2021;;08/11/2021 15:17;205;;08/11/2021 18:07;AB;464001
464001;08/11/2021;;08/11/2021 08:20;206;;08/11/2021 18:09;HO;464001
464001;08/11/2021;;08/11/2021 10:08;207;;08/11/2021 18:10;AB;464001
464001;08/11/2021;;08/11/2021 08:30;208;;08/11/2021 18:13;AB;464001
464001;08/11/2021;;08/11/2021 06:42;209;;08/11/2021 18:14;AB;464001
464001;08/11/2021;;08/11/2021 08:58;210;;08/11/2021 18:15;AB;464001
464001;08/11/2021;;08/11/2021 08:34;211;;08/11/2021 18:15;HO;464001
464001;08/11/2021;;08/11/2021 15:44;212;;08/11/2021 18:16;HO;464001
464001;08/11/2021;;08/11/2021 13:20;213;;08/11/2021 18:17;HO;464001
464001;08/11/2021;;08/11/2021 09:25;214;;08/11/2021 18:17;AB;464001
464001;08/11/2021;;08/11/2021 15:03;215;;08/11/2021 18:17;HO;464001
464001;08/11/2021;;08/11/2021 09:46;216;;08/11/2021 18:17;AB;464001
464001;08/11/2021;;08/11/2021 06:52;217;;08/11/2021 18:19;AB;464001
464001;08/11/2021;;08/11/2021 09:07;218;;08/11/2021 18:20;HO;464001
464001;08/11/2021;;08/11/2021 08:31;219;;08/11/2021 18:21;AB;464001
464001;08/11/2021;;08/11/2021 08:46;220;;08/11/2021 18:21;HO;464001
464001;08/11/2021;;08/11/2021 13:59;221;;08/11/2021 18:21;AB;464001
464001;08/11/2021;;08/11/2021 08:38;222;;08/11/2021 18:21;HO;464001
464001;08/11/2021;;08/11/2021 12:02;223;;08/11/2021 18:23;HO;464001
464001;08/11/2021;;08/11/2021 10:37;224;;08/11/2021 18:24;AB;464001
464001;08/11/2021;;08/11/2021 14:43;225;;08/11/2021 18:24;AB;464001
464001;08/11/2021;;08/11/2021 08:15;226;;08/11/2021 18:25;HO;464001
464001;08/11/2021;;08/11/2021 09:25;227;;08/11/2021 18:25;AB;464001
464001;08/11/2021;;08/11/2021 07:32;228;;08/11/2021 18:25;AB;464001
464001;08/11/2021;;08/11/2021 09:23;229;;08/11/2021 18:26;HO;464001
464001;08/11/2021;;08/11/2021 08:52;230;;08/11/2021 18:27;AB;464001
464001;08/11/2021;;08/11/2021 13:20;231;;08/11/2021 18:27;HO;464001
464001;08/11/2021;;08/11/2021 09:18;232;;08/11/2021 18:27;AB;464001
464001;08/11/2021;;08/11/2021 08:23;233;;08/11/2021 18:28;AB;464001
464001;08/11/2021;;08/11/2021 07:59;234;;08/11/2021 18:28;AB;464001
464001;08/11/2021;;08/11/2021 08:27;235;;08/11/2021 18:30;AB;464001
464001;08/11/2021;;08/11/2021 10:02;236;;08/11/2021 18:35;HO;464001
464001;08/11/2021;;08/11/2021 13:55;237;;08/11/2021 18:36;HO;464001
464001;08/11/2021;;08/11/2021 08:24;238;;08/11/2021 18:36;HO;464001
464001;08/11/2021;;08/11/2021 07:52;239;;08/11/2021 18:36;AB;464001
464001;08/11/2021;;08/11/2021 07:29;240;;08/11/2021 18:37;AB;464001
464001;08/11/2021;;08/11/2021 09:23;241;;08/11/2021 18:41;AB;464001
464001;08/11/2021;;08/11/2021 14:38;242;;08/11/2021 18:43;HO;464001
464001;08/11/2021;;08/11/2021 06:49;243;;08/11/2021 18:43;HO;464001
464001;08/11/2021;;08/11/2021 09:19;244;;08/11/2021 18:43;HO;464001
464001;08/11/2021;;08/11/2021 13:57;245;;08/11/2021 18:46;HO;464001
464001;08/11/2021;;08/11/2021 08:39;246;;08/11/2021 18:46;AB;464001
464001;08/11/2021;;08/11/2021 08:51;247;;08/11/2021 18:48;HO;464001
464001;08/11/2021;;08/11/2021 08:03;248;;08/11/2021 18:49;AB;464001
464001;08/11/2021;;08/11/2021 08:38;249;;08/11/2021 18:51;HO;464001
464001;08/11/2021;;08/11/2021 12:41;250;;08/11/2021 18:51;AB;464001
464001;08/11/2021;;08/11/2021 11:41;251;;08/11/2021 18:54;HO;464001
464001;08/11/2021;;08/11/2021 13:42;252;;08/11/2021 18:54;HO;464001
464001;08/11/2021;;08/11/2021 10:00;253;;08/11/2021 18:54;AB;464001
464001;08/11/2021;;08/11/2021 12:52;254;;08/11/2021 18:56;HO;464001
464001;08/11/2021;;08/11/2021 08:39;255;;08/11/2021 19:00;AB;464001
464001;08/11/2021;;08/11/2021 09:43;256;;08/11/2021 19:03;AB;464001
464001;08/11/2021;;08/11/2021 15:57;257;;08/11/2021 19:03;HO;464001
464001;08/11/2021;;08/11/2021 09:25;258;;08/11/2021 19:06;AB;464001
464001;08/11/2021;;08/11/2021 08:18;259;;08/11/2021 19:08;AB;464001
464001;08/11/2021;;08/11/2021 13:34;260;;08/11/2021 19:09;AB;464001
464001;08/11/2021;;08/11/2021 07:11;261;;08/11/2021 19:10;HO;464001
464001;08/11/2021;;08/11/2021 10:56;262;;08/11/2021 19:11;HO;464001
464001;08/11/2021;;08/11/2021 10:37;263;;08/11/2021 19:13;AB;464001
464001;08/11/2021;;08/11/2021 17:15;264;;08/11/2021 19:15;HO;464001
464001;08/11/2021;;08/11/2021 09:43;265;;08/11/2021 19:16;HO;464001
464001;08/11/2021;;08/11/2021 09:40;266;;08/11/2021 19:16;AB;464001
464001;08/11/2021;;08/11/2021 09:12;267;;08/11/2021 19:17;AB;464001
464001;08/11/2021;;08/11/2021 12:34;268;;08/11/2021 19:17;HO;464001
464001;08/11/2021;;08/11/2021 09:26;269;;08/11/2021 19:20;AB;464001
464001;08/11/2021;;08/11/2021 14:14;270;;08/11/2021 19:21;HO;464001
464001;08/11/2021;;08/11/2021 13:50;271;;08/11/2021 19:22;AB;464001
464001;08/11/2021;;08/11/2021 09:42;272;;08/11/2021 19:23;AB;464001
464001;08/11/2021;;08/11/2021 09:52;273;;08/11/2021 19:24;AB;464001
464001;08/11/2021;;08/11/2021 08:19;274;;08/11/2021 19:25;AB;464001
464001;08/11/2021;;08/11/2021 08:40;275;;08/11/2021 19:29;AB;464001
464001;08/11/2021;;08/11/2021 07:51;276;;08/11/2021 19:29;AB;464001
464001;08/11/2021;;08/11/2021 11:47;277;;08/11/2021 19:31;AB;464001
464001;08/11/2021;;08/11/2021 09:58;278;;08/11/2021 19:32;AB;464001
464001;08/11/2021;;08/11/2021 08:41;279;;08/11/2021 19:32;AB;464001
464001;08/11/2021;;08/11/2021 09:23;280;;08/11/2021 19:33;AB;464001
464001;08/11/2021;;08/11/2021 09:46;281;;08/11/2021 19:34;AB;464001
464001;08/11/2021;;07/11/2021 21:00;282;;08/11/2021 19:38;HO;464001
464001;08/11/2021;;08/11/2021 09:39;283;;08/11/2021 19:38;AB;464001
464001;08/11/2021;;08/11/2021 19:37;284;;08/11/2021 19:38;AB;464001
464001;08/11/2021;;08/11/2021 07:45;285;;08/11/2021 19:39;HO;464001
464001;08/11/2021;;08/11/2021 10:52;286;;08/11/2021 19:40;HO;464001
464001;08/11/2021;;08/11/2021 11:23;287;;08/11/2021 19:40;HO;464001
464001;08/11/2021;;08/11/2021 12:26;288;;08/11/2021 19:44;AB;464001
464001;08/11/2021;;08/11/2021 10:53;289;;08/11/2021 19:44;AB;464001
464001;08/11/2021;;08/11/2021 12:40;290;;08/11/2021 19:44;HO;464001
464001;08/11/2021;;08/11/2021 11:14;291;;08/11/2021 19:47;AB;464001
464001;08/11/2021;;08/11/2021 08:45;292;;08/11/2021 19:48;AB;464001
464001;08/11/2021;;08/11/2021 16:58;293;;08/11/2021 19:48;HO;464001
464001;08/11/2021;;08/11/2021 11:58;294;;08/11/2021 19:51;AB;464001
464001;08/11/2021;;08/11/2021 20:00;295;;08/11/2021 20:05;AB;464001
464001;08/11/2021;;08/11/2021 08:58;296;;08/11/2021 20:12;AB;464001
464001;08/11/2021;;08/11/2021 16:24;297;;08/11/2021 20:13;AB;464001
464001;08/11/2021;;08/11/2021 09:15;298;;08/11/2021 20:13;HO;464001
464001;08/11/2021;;08/11/2021 10:42;299;;08/11/2021 20:13;AB;464001
464001;08/11/2021;;08/11/2021 12:10;300;;08/11/2021 20:16;HO;464001
464001;08/11/2021;;08/11/2021 17:01;301;;08/11/2021 20:16;HO;464001
464001;08/11/2021;;08/11/2021 11:24;302;;08/11/2021 20:20;AB;464001
464001;08/11/2021;;08/11/2021 10:41;303;;08/11/2021 20:21;AB;464001
464001;08/11/2021;;08/11/2021 13:13;304;;08/11/2021 20:22;AB;464001
464001;08/11/2021;;08/11/2021 12:12;305;;08/11/2021 20:23;AB;464001
464001;08/11/2021;;08/11/2021 20:16;306;;08/11/2021 20:24;AB;464001
464001;08/11/2021;;08/11/2021 09:53;307;;08/11/2021 20:24;AB;464001
464001;08/11/2021;;08/11/2021 09:09;308;;08/11/2021 20:31;AB;464001
464001;08/11/2021;;08/11/2021 16:10;309;;08/11/2021 20:31;HO;464001
464001;08/11/2021;;08/11/2021 09:09;310;;08/11/2021 20:38;HO;464001
464001;08/11/2021;;08/11/2021 12:52;311;;08/11/2021 20:40;AB;464001
464001;08/11/2021;;08/11/2021 12:15;312;;08/11/2021 20:46;AB;464001
464001;08/11/2021;;08/11/2021 19:11;313;;08/11/2021 20:46;AB;464001
464001;08/11/2021;;08/11/2021 14:21;314;;08/11/2021 20:47;HO;464001
464001;08/11/2021;;08/11/2021 07:52;315;;08/11/2021 20:52;AB;464001
464001;08/11/2021;;07/11/2021 16:29;316;;08/11/2021 20:53;AB;464001
464001;08/11/2021;;08/11/2021 07:06;317;;08/11/2021 20:53;HO;464001
464001;08/11/2021;;29/10/2021 15:19;318;;08/11/2021 20:54;HO;464001
464001;08/11/2021;;08/11/2021 11:58;319;;08/11/2021 21:05;AB;464001
464001;08/11/2021;;06/07/2021 19:24;320;;08/11/2021 21:10;AB;464001
464001;08/11/2021;;08/11/2021 13:03;321;;08/11/2021 21:13;AB;464001
464001;08/11/2021;;08/11/2021 12:22;322;;08/11/2021 21:21;AB;464001
464001;08/11/2021;;08/11/2021 16:55;323;;08/11/2021 21:24;HO;464001
464001;08/11/2021;;08/11/2021 11:06;324;;08/11/2021 21:31;AB;464001
464001;08/11/2021;;08/11/2021 12:26;325;;08/11/2021 21:50;AB;464001
464001;08/11/2021;;08/11/2021 16:23;326;;08/11/2021 21:50;HO;464001
464001;08/11/2021;;08/11/2021 12:45;327;;08/11/2021 21:50;HO;464001
464001;08/11/2021;;08/11/2021 11:34;328;;08/11/2021 21:51;HO;464001
464001;08/11/2021;;08/11/2021 13:10;329;;08/11/2021 21:51;AB;464001
464001;08/11/2021;;08/11/2021 13:00;330;;08/11/2021 21:53;AB;464001
